"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2130
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",949
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1677
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",362
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1046
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2092
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",113
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",435
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",496
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",82
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2918
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",39
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",236
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",104
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",85
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",40
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",40
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",152
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",642
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1926
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1057
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2205
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3617
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",120
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3219
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1305
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4303
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6010
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",345
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",987
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",685
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1386
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7934
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2290
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2839
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1134
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15415
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",380
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",271
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2757
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4350
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",767
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13767
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1030
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",813
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15693
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2130
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",949
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1677
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",472
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",362
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",386
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3267
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1284
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2118
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",145
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",468
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",503
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",107
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3002
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",42
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",182
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1068
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",155
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",227
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",663
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1949
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1115
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2212
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3662
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",658
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",815
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15502
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4746
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6011
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",348
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",987
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1491
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11539
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2839
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14771
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",402
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2763
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2658
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4269
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",625
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12296
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1017
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2129
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",948
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1680
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",671
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
