"snapshot","national","international"
"2019-01-01",33991,77108
"2009-09-25",0,14764
"2017-04-12",0,88581
"2007-12-19",0,10075
"2009-12-16",0,15143
"2011-09-05",0,18496
"2010-11-17",0,17174
"2018-09-28",33991,68784
"2012-12-11",0,16768
"2015-10-01",0,72556
"2016-12-27",0,88332
"2009-06-17",0,12327
"2013-02-20",0,17750
"2012-10-31",0,18591
"2013-05-21",0,22874
"2012-03-26",0,19090
"2015-07-03",0,70850
"2013-07-09",0,26674
"2015-01-19",0,67615
"2008-12-17",0,12652
"2018-07-11",33991,68731
"2011-02-21",0,18246
"2008-06-27",0,11568
"2013-12-20",0,34150
"2017-12-22",33991,66474
"2014-03-28",0,42656
"2015-04-09",0,70588
"2008-10-10",0,12130
"2013-09-10",0,31824
"2009-04-06",0,11916
"2012-07-13",0,20602
"2014-09-08",0,66719
"2016-10-07",0,86216
"2010-07-26",0,15277
"2016-07-04",0,78299
"2018-04-09",33991,66378
"2016-01-04",0,75278
"2016-04-05",0,77092
"2011-06-10",0,19232
"2012-01-18",0,18529
"2008-04-01",0,10711
"2010-04-01",0,15192
"2017-10-12",0,90297
"2017-07-24",0,89581
