"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32770
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66472
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3034
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32770
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3034
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66472
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3034
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32770
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32770
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66472
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32770
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3034
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66472
