"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",223
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4342
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1964
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",373
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5946
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2825
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",202
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",478
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1184
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",429
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1163
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",422
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",513
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3446
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",330
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",384
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",999
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",391
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",441
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1768
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4291
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",626
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1545
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",441
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4741
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",513
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1317
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",591
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",886
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",590
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",382
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",698
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1867
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3420
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",437
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",38
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",614
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",35
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2802
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
