"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",16,3,0,0,0
"2013-02-20",105,22,0,0,0
"2012-10-31",104,22,0,0,0
"2013-05-21",106,22,0,0,0
"2012-03-26",62,8,0,0,0
"2015-07-03",445,104,0,0,0
"2013-07-09",106,22,0,0,0
"2015-01-19",236,65,0,0,0
"2008-12-17",16,4,0,0,0
"2018-07-11",598,315,0,0,0
"2011-02-21",51,5,0,0,0
"2008-06-27",17,4,0,0,0
"2013-12-20",149,37,0,0,0
"2017-12-22",580,307,0,0,0
"2014-03-28",198,45,0,0,0
"2015-04-09",259,66,0,0,0
"2008-10-10",16,4,0,0,0
"2013-09-10",140,36,0,0,0
"2009-04-06",17,4,0,0,0
"2012-07-13",101,19,0,0,0
"2014-09-08",235,62,0,0,0
"2016-10-07",511,187,0,0,0
"2010-07-26",43,5,0,0,0
"2016-07-04",498,144,0,0,0
"2018-04-09",583,314,0,0,0
"2016-01-04",486,142,0,0,0
"2016-04-05",494,144,0,0,0
"2011-06-10",53,5,0,0,0
"2012-01-18",61,8,0,0,0
"2008-04-01",11,4,0,0,0
"2010-04-01",22,4,0,0,0
"2017-10-12",546,270,0,0,0
"2017-07-24",521,193,0,0,0
"2019-07-01",720,406,0,0,0
"2019-01-01",619,319,0,0,0
"2009-09-25",16,4,0,0,0
"2017-04-12",514,192,0,0,0
"2007-12-19",11,4,0,0,0
"2009-12-16",20,4,0,0,0
"2019-10-09",752,419,0,0,0
"2011-09-05",55,5,0,0,0
"2019-04-06",697,399,0,0,0
"2010-11-17",49,5,0,0,0
"2018-09-28",610,317,0,0,0
"2012-12-11",104,22,0,0,0
"2015-10-01",482,135,0,0,0
"2016-12-27",509,192,0,0,0
