"snapshot","kingdom","speciesCount"
"2017-12-22",1,74
"2018-04-09",1,74
"2018-07-11",1,139
"2018-07-11",6,55
"2018-09-28",1,139
"2018-09-28",6,55
"2019-01-01",1,798
"2019-01-01",6,422
"2019-04-06",1,802
"2019-04-06",6,422
"2019-07-01",1,802
"2019-07-01",6,422
"2019-10-09",1,802
"2019-10-09",6,422
"2020-01-01",1,802
"2020-01-01",6,422
"2020-04-01",1,802
"2020-04-01",6,422
"2020-07-01",1,803
"2020-07-01",6,422
"2020-10-01",1,803
"2020-10-01",6,422
"2021-01-01",1,803
"2021-01-01",6,422
"2021-04-01",1,803
"2021-04-01",6,422
"2021-07-01",1,804
"2021-07-01",6,422
"2021-10-01",1,804
"2021-10-01",6,422
"2022-01-01",1,804
"2022-01-01",6,422
"2022-04-01",1,803
"2022-04-01",6,422
"2022-07-01",1,803
"2022-07-01",6,422
