"snapshot","kingdom","speciesCount"
"2007-12-19",1,485
"2007-12-19",2,2
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",5,227
"2007-12-19",6,180
"2007-12-19",7,88
"2008-04-01",1,490
"2008-04-01",2,2
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",5,228
"2008-04-01",6,571
"2008-04-01",7,88
"2008-06-27",1,497
"2008-06-27",2,2
"2008-06-27",3,7
"2008-06-27",4,1
"2008-06-27",5,228
"2008-06-27",6,626
"2008-06-27",7,87
"2008-10-10",1,532
"2008-10-10",2,2
"2008-10-10",3,7
"2008-10-10",4,1
"2008-10-10",5,230
"2008-10-10",6,736
"2008-10-10",7,87
"2008-12-17",1,435
"2008-12-17",2,2
"2008-12-17",3,7
"2008-12-17",4,1
"2008-12-17",5,230
"2008-12-17",6,832
"2008-12-17",7,87
"2009-04-06",1,465
"2009-04-06",2,2
"2009-04-06",3,7
"2009-04-06",4,1
"2009-04-06",5,234
"2009-04-06",6,855
"2009-04-06",7,87
"2009-06-17",1,1229
"2009-06-17",2,2
"2009-06-17",3,7
"2009-06-17",4,1
"2009-06-17",5,239
"2009-06-17",6,856
"2009-06-17",7,87
"2009-09-25",1,1258
"2009-09-25",2,2
"2009-09-25",3,9
"2009-09-25",4,1
"2009-09-25",5,287
"2009-09-25",6,1058
"2009-09-25",7,87
"2009-12-16",1,1257
"2009-12-16",2,2
"2009-12-16",3,9
"2009-12-16",4,1
"2009-12-16",5,288
"2009-12-16",6,1099
"2009-12-16",7,87
"2010-04-01",1,1275
"2010-04-01",2,2
"2010-04-01",3,9
"2010-04-01",4,1
"2010-04-01",5,277
"2010-04-01",6,1101
"2010-04-01",7,65
"2010-07-26",1,674
"2010-07-26",2,2
"2010-07-26",3,9
"2010-07-26",4,1
"2010-07-26",5,254
"2010-07-26",6,1040
"2010-07-26",7,70
"2010-11-17",1,1324
"2010-11-17",2,2
"2010-11-17",3,9
"2010-11-17",4,1
"2010-11-17",5,267
"2010-11-17",6,1158
"2010-11-17",7,176
"2011-02-21",1,1328
"2011-02-21",2,2
"2011-02-21",3,9
"2011-02-21",5,306
"2011-02-21",6,1201
"2011-02-21",7,176
"2011-06-10",1,1411
"2011-06-10",3,4
"2011-06-10",5,352
"2011-06-10",6,1256
"2011-06-10",7,177
"2011-09-05",1,1410
"2011-09-05",3,4
"2011-09-05",5,350
"2011-09-05",6,1259
"2011-09-05",7,179
"2012-01-18",1,1499
"2012-01-18",3,4
"2012-01-18",5,361
"2012-01-18",6,1277
"2012-01-18",7,179
"2012-03-26",1,1554
"2012-03-26",3,3
"2012-03-26",4,1
"2012-03-26",5,376
"2012-03-26",6,1305
"2012-03-26",7,179
"2012-07-13",1,1590
"2012-07-13",3,3
"2012-07-13",4,1
"2012-07-13",5,387
"2012-07-13",6,1334
"2012-07-13",7,179
"2012-10-31",1,1712
"2012-10-31",3,3
"2012-10-31",5,398
"2012-10-31",6,1478
"2012-10-31",7,180
"2012-12-11",1,1715
"2012-12-11",3,3
"2012-12-11",5,398
"2012-12-11",6,1488
"2012-12-11",7,180
"2013-02-20",1,1742
"2013-02-20",3,3
"2013-02-20",5,399
"2013-02-20",6,1489
"2013-02-20",7,180
"2013-05-21",1,1788
"2013-05-21",3,3
"2013-05-21",5,400
"2013-05-21",6,1539
"2013-05-21",7,180
"2013-07-09",1,1814
"2013-07-09",3,3
"2013-07-09",4,14
"2013-07-09",5,414
"2013-07-09",6,1548
"2013-07-09",7,180
"2013-09-10",1,1848
"2013-09-10",3,3
"2013-09-10",4,14
"2013-09-10",5,414
"2013-09-10",6,1548
"2013-09-10",7,180
"2013-12-20",1,1787
"2013-12-20",3,3
"2013-12-20",4,14
"2013-12-20",5,372
"2013-12-20",6,1379
"2013-12-20",7,180
"2014-03-28",1,1870
"2014-03-28",3,4
"2014-03-28",4,19
"2014-03-28",5,394
"2014-03-28",6,1583
"2014-03-28",7,180
"2014-09-08",1,1896
"2014-09-08",4,14
"2014-09-08",5,406
"2014-09-08",6,1587
"2014-09-08",7,181
"2015-01-19",1,1843
"2015-01-19",4,16
"2015-01-19",5,477
"2015-01-19",6,1721
"2015-01-19",7,178
"2015-04-09",1,1901
"2015-04-09",4,37
"2015-04-09",5,478
"2015-04-09",6,1817
"2015-04-09",7,178
"2015-07-03",1,1890
"2015-07-03",4,29
"2015-07-03",5,536
"2015-07-03",6,1997
"2015-07-03",7,178
"2015-10-01",1,1941
"2015-10-01",3,4
"2015-10-01",4,44
"2015-10-01",5,860
"2015-10-01",6,2093
"2015-10-01",7,178
"2016-01-04",1,2251
"2016-01-04",3,4
"2016-01-04",4,61
"2016-01-04",5,1146
"2016-01-04",6,2558
"2016-01-04",7,179
"2016-04-05",1,2276
"2016-04-05",3,4
"2016-04-05",4,61
"2016-04-05",5,1161
"2016-04-05",6,2613
"2016-04-05",7,179
"2016-07-04",1,2291
"2016-07-04",3,4
"2016-07-04",4,61
"2016-07-04",5,1165
"2016-07-04",6,2615
"2016-07-04",7,178
"2016-10-07",1,2301
"2016-10-07",3,4
"2016-10-07",4,61
"2016-10-07",5,1186
"2016-10-07",6,2641
"2016-10-07",7,178
"2016-12-27",1,2384
"2016-12-27",3,4
"2016-12-27",4,61
"2016-12-27",5,1447
"2016-12-27",6,2665
"2016-12-27",7,178
"2017-04-12",1,2419
"2017-04-12",3,4
"2017-04-12",4,59
"2017-04-12",5,1462
"2017-04-12",6,2624
"2017-04-12",7,178
"2017-07-24",1,2435
"2017-07-24",3,4
"2017-07-24",4,61
"2017-07-24",5,1463
"2017-07-24",6,2717
"2017-07-24",7,178
"2017-10-12",1,2497
"2017-10-12",3,4
"2017-10-12",4,59
"2017-10-12",5,1664
"2017-10-12",6,2693
"2017-10-12",7,199
"2017-12-22",1,2887
"2017-12-22",3,4
"2017-12-22",4,62
"2017-12-22",5,1672
"2017-12-22",6,4000
"2017-12-22",7,190
"2018-04-09",1,2282
"2018-04-09",3,5
"2018-04-09",4,68
"2018-04-09",5,1677
"2018-04-09",6,4057
"2018-04-09",7,199
"2018-07-11",1,2291
"2018-07-11",3,5
"2018-07-11",4,67
"2018-07-11",5,1756
"2018-07-11",6,4070
"2018-07-11",7,199
"2018-09-28",1,2424
"2018-09-28",3,5
"2018-09-28",4,66
"2018-09-28",5,1770
"2018-09-28",6,4062
"2018-09-28",7,199
"2019-01-01",1,2513
"2019-01-01",3,5
"2019-01-01",4,67
"2019-01-01",5,1783
"2019-01-01",6,4111
"2019-01-01",7,203
"2019-04-06",1,2545
"2019-04-06",3,5
"2019-04-06",4,68
"2019-04-06",5,1812
"2019-04-06",6,4152
"2019-04-06",7,203
"2019-07-01",1,2584
"2019-07-01",3,5
"2019-07-01",4,69
"2019-07-01",5,1829
"2019-07-01",6,4210
"2019-07-01",7,203
"2019-10-09",1,2602
"2019-10-09",3,5
"2019-10-09",4,69
"2019-10-09",5,1837
"2019-10-09",6,4242
"2019-10-09",7,203
"2020-01-01",1,2728
"2020-01-01",3,5
"2020-01-01",4,69
"2020-01-01",5,2037
"2020-01-01",6,4293
"2020-01-01",7,205
"2020-04-01",1,2803
"2020-04-01",3,5
"2020-04-01",4,69
"2020-04-01",5,1901
"2020-04-01",6,4316
"2020-04-01",7,199
"2020-07-01",1,3777
"2020-07-01",3,11
"2020-07-01",4,69
"2020-07-01",5,2453
"2020-07-01",6,4422
"2020-07-01",7,199
"2020-10-01",1,3794
"2020-10-01",3,11
"2020-10-01",4,69
"2020-10-01",5,2454
"2020-10-01",6,4431
"2020-10-01",7,199
"2021-01-01",1,3811
"2021-01-01",3,11
"2021-01-01",4,69
"2021-01-01",5,2460
"2021-01-01",6,4477
"2021-01-01",7,199
"2021-04-01",1,4500
"2021-04-01",3,15
"2021-04-01",4,47
"2021-04-01",5,2518
"2021-04-01",6,4572
"2021-04-01",7,206
"2021-07-01",1,4927
"2021-07-01",3,15
"2021-07-01",4,47
"2021-07-01",5,2690
"2021-07-01",6,4612
"2021-07-01",7,206
"2021-10-01",1,5139
"2021-10-01",3,16
"2021-10-01",4,48
"2021-10-01",5,2759
"2021-10-01",6,4673
"2021-10-01",7,206
"2022-01-01",1,5177
"2022-01-01",3,16
"2022-01-01",4,47
"2022-01-01",5,2762
"2022-01-01",6,4697
"2022-01-01",7,199
"2022-04-01",1,5925
"2022-04-01",3,29
"2022-04-01",4,49
"2022-04-01",5,2773
"2022-04-01",6,4945
"2022-04-01",7,199
"2022-07-01",1,4564
"2022-07-01",3,28
"2022-07-01",4,48
"2022-07-01",5,2770
"2022-07-01",6,4987
"2022-07-01",7,199
"2022-10-01",1,4659
"2022-10-01",3,28
"2022-10-01",4,49
"2022-10-01",5,2773
"2022-10-01",6,5009
"2022-10-01",7,199
"2023-01-01",1,4679
"2023-01-01",3,28
"2023-01-01",4,50
"2023-01-01",5,3392
"2023-01-01",6,5018
"2023-01-01",7,198
"2023-04-01",1,4875
"2023-04-01",3,28
"2023-04-01",4,50
"2023-04-01",5,3449
"2023-04-01",6,5097
"2023-04-01",7,199
