"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",227,91,1,0,0
"2008-04-01",315,101,1,0,0
"2008-06-27",312,101,1,0,0
"2008-10-10",314,101,1,0,0
"2008-12-17",316,98,1,0,0
"2009-04-06",328,97,1,0,0
"2009-06-17",312,93,3,0,0
"2009-09-25",315,94,3,0,0
"2009-12-16",326,95,3,0,0
"2010-04-01",295,92,3,0,0
"2010-07-26",372,217,3,0,0
"2010-11-17",414,184,3,0,0
"2011-02-21",445,189,3,0,0
"2011-06-10",470,213,3,0,0
"2011-09-05",471,214,3,0,0
"2012-01-18",474,217,3,0,0
"2012-03-26",475,217,3,0,0
"2012-07-13",487,340,5,0,0
"2012-10-31",604,355,4,0,0
"2012-12-11",603,355,4,0,0
"2013-02-20",606,355,4,0,0
"2013-05-21",648,360,4,0,0
"2013-07-09",658,362,4,0,0
"2013-09-10",664,367,4,0,0
"2013-12-20",413,339,4,0,0
"2014-03-28",730,375,4,0,0
"2014-09-08",777,422,13,0,0
"2015-01-19",826,421,15,0,0
"2015-04-09",837,427,15,0,0
"2015-07-03",855,437,16,0,0
"2015-10-01",879,445,16,0,0
"2016-01-04",935,488,51,0,0
"2016-04-05",968,499,51,0,0
"2016-07-04",978,502,51,0,0
"2016-10-07",987,538,51,0,0
"2016-12-27",1141,567,82,1,0
"2017-04-12",1198,608,82,1,0
"2017-07-24",1219,620,82,1,0
"2017-10-12",1320,855,88,1,0
"2017-12-22",1347,871,137,1,0
"2018-04-09",1388,910,137,1,0
"2018-07-11",1414,936,137,1,0
"2018-09-28",1734,1175,140,1,0
"2019-01-01",1905,1291,140,2,0
"2019-04-06",2082,1471,167,42,0
"2019-07-01",2217,1712,169,42,0
"2019-10-09",2360,2328,173,44,0
"2020-01-01",2524,2646,178,50,0
"2020-04-01",2462,2838,186,51,0
"2020-07-01",2900,3678,407,80,0
"2020-10-01",2987,4065,522,85,0
"2021-01-01",3013,4402,721,101,0
"2021-04-01",3357,5079,1371,207,0
"2021-07-01",3730,5864,1498,272,0
"2021-10-01",3915,6229,1611,294,0
"2022-01-01",4376,7268,1703,320,0
"2022-04-01",4642,7535,1786,377,0
"2022-07-01",4783,7868,1835,417,0
"2022-10-01",5494,8185,1975,479,0
"2023-01-01",5863,8633,2024,517,0
"2023-04-01",6068,8786,2073,535,0
