"snapshot","kingdom","speciesCount"
"2017-12-22",1,62
"2018-04-09",1,62
"2018-07-11",1,62
"2018-09-28",1,62
"2019-01-01",1,62
"2019-04-06",1,102
"2019-07-01",1,102
"2019-10-09",1,102
"2020-01-01",1,102
"2020-04-01",1,102
"2020-07-01",1,148
"2020-10-01",1,148
"2021-01-01",1,148
"2021-04-01",1,148
"2021-07-01",1,150
"2021-10-01",1,150
"2022-01-01",1,150
"2022-04-01",1,153
"2022-07-01",1,153
"2022-10-01",1,153
"2023-01-01",1,153
"2023-04-01",1,153
"2023-07-01",1,153
"2023-10-01",1,165
"2024-01-01",1,165
"2024-04-01",1,165
"2024-07-01",1,167
