"snapshot","kingdom","speciesCount"
"2007-12-19",1,5778
"2007-12-19",3,62
"2007-12-19",4,23
"2007-12-19",5,230
"2007-12-19",6,3430
"2007-12-19",7,6
"2008-04-01",1,5788
"2008-04-01",3,62
"2008-04-01",4,23
"2008-04-01",5,229
"2008-04-01",6,3439
"2008-04-01",7,6
"2008-06-27",1,5837
"2008-06-27",3,62
"2008-06-27",4,23
"2008-06-27",5,234
"2008-06-27",6,3456
"2008-06-27",7,6
"2008-10-10",1,6119
"2008-10-10",3,62
"2008-10-10",4,26
"2008-10-10",5,235
"2008-10-10",6,3462
"2008-10-10",7,6
"2008-12-17",1,6123
"2008-12-17",3,62
"2008-12-17",4,26
"2008-12-17",5,453
"2008-12-17",6,3463
"2008-12-17",7,6
"2009-04-06",1,6142
"2009-04-06",3,62
"2009-04-06",4,26
"2009-04-06",5,457
"2009-04-06",6,3474
"2009-04-06",7,6
"2009-06-17",1,6173
"2009-06-17",3,62
"2009-06-17",4,26
"2009-06-17",5,456
"2009-06-17",6,3479
"2009-06-17",7,6
"2009-09-25",1,6245
"2009-09-25",2,2
"2009-09-25",3,348
"2009-09-25",4,27
"2009-09-25",5,486
"2009-09-25",6,3498
"2009-09-25",7,6
"2009-12-16",1,6272
"2009-12-16",2,2
"2009-12-16",3,348
"2009-12-16",4,27
"2009-12-16",5,486
"2009-12-16",6,3509
"2009-12-16",7,6
"2010-04-01",1,6565
"2010-04-01",2,2
"2010-04-01",3,348
"2010-04-01",4,27
"2010-04-01",5,485
"2010-04-01",6,3593
"2010-04-01",7,6
"2010-07-26",1,6839
"2010-07-26",2,2
"2010-07-26",3,348
"2010-07-26",4,26
"2010-07-26",5,452
"2010-07-26",6,3614
"2010-07-26",7,1
"2010-11-17",1,6874
"2010-11-17",2,2
"2010-11-17",3,348
"2010-11-17",4,28
"2010-11-17",5,487
"2010-11-17",6,3721
"2010-11-17",7,6
"2011-02-21",1,6915
"2011-02-21",2,2
"2011-02-21",3,348
"2011-02-21",4,29
"2011-02-21",5,498
"2011-02-21",6,3724
"2011-02-21",7,6
"2011-06-10",1,6926
"2011-06-10",3,1
"2011-06-10",4,29
"2011-06-10",5,509
"2011-06-10",6,3753
"2011-06-10",7,6
"2011-09-05",1,6912
"2011-09-05",4,29
"2011-09-05",5,508
"2011-09-05",6,3753
"2011-09-05",7,4
"2012-01-18",1,6981
"2012-01-18",4,30
"2012-01-18",5,508
"2012-01-18",6,3662
"2012-01-18",7,6
"2012-03-26",1,6977
"2012-03-26",4,30
"2012-03-26",5,507
"2012-03-26",6,3762
"2012-03-26",7,6
"2012-07-13",1,7045
"2012-07-13",4,36
"2012-07-13",5,509
"2012-07-13",6,3809
"2012-07-13",7,6
"2012-10-31",1,7097
"2012-10-31",4,36
"2012-10-31",5,512
"2012-10-31",6,3820
"2012-10-31",7,6
"2012-12-11",1,7096
"2012-12-11",4,36
"2012-12-11",5,512
"2012-12-11",6,3824
"2012-12-11",7,6
"2013-02-20",1,7097
"2013-02-20",4,36
"2013-02-20",5,512
"2013-02-20",6,3825
"2013-02-20",7,6
"2013-05-21",1,7116
"2013-05-21",4,38
"2013-05-21",5,512
"2013-05-21",6,3828
"2013-05-21",7,6
"2013-07-09",1,7102
"2013-07-09",4,39
"2013-07-09",5,544
"2013-07-09",6,3827
"2013-07-09",7,6
"2013-09-10",1,7135
"2013-09-10",4,39
"2013-09-10",5,544
"2013-09-10",6,3833
"2013-09-10",7,6
"2013-12-20",1,6882
"2013-12-20",4,39
"2013-12-20",5,544
"2013-12-20",6,2047
"2013-12-20",7,6
"2014-03-28",1,7055
"2014-03-28",4,39
"2014-03-28",5,546
"2014-03-28",6,3834
"2014-03-28",7,6
"2014-09-08",1,6743
"2014-09-08",4,38
"2014-09-08",5,548
"2014-09-08",6,3830
"2014-09-08",7,6
"2015-01-19",1,6749
"2015-01-19",4,38
"2015-01-19",5,563
"2015-01-19",6,3890
"2015-01-19",7,6
"2015-04-09",1,6786
"2015-04-09",4,38
"2015-04-09",5,564
"2015-04-09",6,3903
"2015-04-09",7,6
"2015-07-03",1,6819
"2015-07-03",4,39
"2015-07-03",5,565
"2015-07-03",6,3912
"2015-07-03",7,6
"2015-10-01",1,7148
"2015-10-01",4,43
"2015-10-01",5,564
"2015-10-01",6,3934
"2015-10-01",7,6
"2016-01-04",1,6914
"2016-01-04",4,41
"2016-01-04",5,586
"2016-01-04",6,3926
"2016-01-04",7,6
"2016-04-05",1,6960
"2016-04-05",3,1
"2016-04-05",4,42
"2016-04-05",5,586
"2016-04-05",6,4041
"2016-04-05",7,6
"2016-07-04",1,8609
"2016-07-04",3,4
"2016-07-04",4,146
"2016-07-04",5,587
"2016-07-04",6,4219
"2016-07-04",7,11
"2016-10-07",1,8660
"2016-10-07",3,4
"2016-10-07",4,146
"2016-10-07",5,587
"2016-10-07",6,4219
"2016-10-07",7,11
"2016-12-27",1,8690
"2016-12-27",3,10
"2016-12-27",4,145
"2016-12-27",5,587
"2016-12-27",6,4226
"2016-12-27",7,11
"2017-04-12",1,8729
"2017-04-12",3,10
"2017-04-12",4,145
"2017-04-12",5,588
"2017-04-12",6,4214
"2017-04-12",7,11
"2017-07-24",1,8758
"2017-07-24",3,10
"2017-07-24",4,145
"2017-07-24",5,581
"2017-07-24",6,4245
"2017-07-24",7,11
"2017-10-12",1,8788
"2017-10-12",3,10
"2017-10-12",4,145
"2017-10-12",5,589
"2017-10-12",6,4230
"2017-10-12",7,11
"2017-12-22",1,8802
"2017-12-22",3,10
"2017-12-22",4,146
"2017-12-22",5,788
"2017-12-22",6,4236
"2017-12-22",7,11
"2018-04-09",1,8870
"2018-04-09",3,10
"2018-04-09",4,152
"2018-04-09",5,789
"2018-04-09",6,4253
"2018-04-09",7,11
"2018-07-11",1,8883
"2018-07-11",3,10
"2018-07-11",4,153
"2018-07-11",5,605
"2018-07-11",6,4256
"2018-07-11",7,11
"2018-09-28",1,8997
"2018-09-28",3,10
"2018-09-28",4,154
"2018-09-28",5,606
"2018-09-28",6,4254
"2018-09-28",7,11
"2019-01-01",1,9297
"2019-01-01",3,16
"2019-01-01",4,158
"2019-01-01",5,838
"2019-01-01",6,4323
"2019-01-01",7,11
"2019-04-06",1,9365
"2019-04-06",3,16
"2019-04-06",4,170
"2019-04-06",5,930
"2019-04-06",6,4431
"2019-04-06",7,11
"2019-07-01",1,9515
"2019-07-01",3,16
"2019-07-01",4,259
"2019-07-01",5,934
"2019-07-01",6,4440
"2019-07-01",7,12
"2019-10-09",1,9816
"2019-10-09",3,16
"2019-10-09",4,259
"2019-10-09",5,1515
"2019-10-09",6,8010
"2019-10-09",7,14
"2020-01-01",1,9954
"2020-01-01",3,16
"2020-01-01",4,259
"2020-01-01",5,1514
"2020-01-01",6,8047
"2020-01-01",7,14
"2020-04-01",1,10052
"2020-04-01",3,16
"2020-04-01",4,260
"2020-04-01",5,1514
"2020-04-01",6,8050
"2020-04-01",7,14
"2020-07-01",1,10139
"2020-07-01",3,12
"2020-07-01",4,260
"2020-07-01",5,1517
"2020-07-01",6,8110
"2020-07-01",7,14
"2020-10-01",1,10374
"2020-10-01",3,12
"2020-10-01",4,260
"2020-10-01",5,1526
"2020-10-01",6,8115
"2020-10-01",7,14
"2021-01-01",1,10454
"2021-01-01",3,12
"2021-01-01",4,260
"2021-01-01",5,1529
"2021-01-01",6,8116
"2021-01-01",7,14
"2021-04-01",1,10566
"2021-04-01",3,12
"2021-04-01",4,256
"2021-04-01",5,1532
"2021-04-01",6,8131
"2021-04-01",7,14
"2021-07-01",1,10682
"2021-07-01",3,12
"2021-07-01",4,307
"2021-07-01",5,1535
"2021-07-01",6,8161
"2021-07-01",7,16
"2021-10-01",1,11177
"2021-10-01",3,67
"2021-10-01",4,548
"2021-10-01",5,2175
"2021-10-01",6,8527
"2021-10-01",7,17
"2022-01-01",1,13652
"2022-01-01",3,67
"2022-01-01",4,825
"2022-01-01",5,2178
"2022-01-01",6,8546
"2022-01-01",7,17
"2022-04-01",1,13880
"2022-04-01",3,80
"2022-04-01",4,825
"2022-04-01",5,2195
"2022-04-01",6,8572
"2022-04-01",7,17
"2022-07-01",1,13537
"2022-07-01",3,64
"2022-07-01",4,824
"2022-07-01",5,2233
"2022-07-01",6,8572
"2022-07-01",7,17
"2022-10-01",1,13688
"2022-10-01",3,64
"2022-10-01",4,824
"2022-10-01",5,2234
"2022-10-01",6,8575
"2022-10-01",7,17
"2023-01-01",1,14500
"2023-01-01",3,65
"2023-01-01",4,1110
"2023-01-01",5,2304
"2023-01-01",6,8603
"2023-01-01",7,17
"2023-04-01",1,14660
"2023-04-01",3,63
"2023-04-01",4,1110
"2023-04-01",5,2308
"2023-04-01",6,8625
"2023-04-01",7,17
"2023-07-01",1,14736
"2023-07-01",3,63
"2023-07-01",4,1127
"2023-07-01",5,2390
"2023-07-01",6,8634
"2023-07-01",7,17
"2023-10-01",1,15880
"2023-10-01",3,91
"2023-10-01",4,1341
"2023-10-01",5,2743
"2023-10-01",6,9168
"2023-10-01",7,51
"2024-01-01",1,16064
"2024-01-01",3,91
"2024-01-01",4,1314
"2024-01-01",5,2744
"2024-01-01",6,9173
"2024-01-01",7,51
"2024-04-01",1,16123
"2024-04-01",3,91
"2024-04-01",4,1314
"2024-04-01",5,2745
"2024-04-01",6,9220
"2024-04-01",7,51
