"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",598,395,0,0,0
"2008-04-01",691,493,0,0,0
"2008-06-27",700,501,0,0,0
"2008-10-10",701,503,0,0,0
"2008-12-17",697,502,0,0,0
"2009-04-06",751,501,0,0,0
"2009-06-17",750,501,0,0,0
"2009-09-25",769,499,0,0,0
"2009-12-16",839,516,0,0,0
"2010-04-01",844,518,0,0,0
"2010-07-26",2057,1934,2,0,0
"2010-11-17",1974,1942,15,0,0
"2011-02-21",2096,1988,15,0,0
"2011-06-10",2101,1994,15,0,0
"2011-09-05",2101,1994,15,0,0
"2012-01-18",2094,1988,15,0,0
"2012-03-26",2102,1997,15,0,0
"2012-07-13",2108,2077,25,0,0
"2012-10-31",2109,2077,25,0,0
"2012-12-11",2108,2078,25,0,0
"2013-02-20",2154,2083,25,0,0
"2013-05-21",2176,2106,25,0,0
"2013-07-09",2179,2107,25,0,0
"2013-09-10",1176,784,2,0,0
"2013-12-20",1105,658,2,0,0
"2014-03-28",1196,715,2,0,0
"2014-09-08",1237,727,4,0,0
"2015-01-19",1627,786,4,0,0
"2015-04-09",1648,787,4,0,0
"2015-07-03",1677,805,4,0,0
"2015-10-01",1686,805,4,0,0
"2016-01-04",1727,827,15,0,0
"2016-04-05",2080,1684,39,0,0
"2016-07-04",2075,1528,18,0,0
"2016-10-07",1969,981,15,0,0
"2016-12-27",1979,998,16,0,0
"2017-04-12",2033,1027,17,0,0
"2017-07-24",2121,1071,17,0,0
"2017-10-12",2183,1194,17,0,0
"2017-12-22",2242,1301,27,0,0
"2018-04-09",2206,1243,27,0,0
"2018-07-11",2276,1341,27,0,0
"2018-09-28",2365,1479,27,0,0
"2019-01-01",2727,1668,27,0,0
"2019-04-06",3242,2260,33,0,0
"2019-07-01",3495,2457,33,0,0
"2019-10-09",3684,2773,52,0,0
"2020-01-01",4544,3342,52,0,0
"2020-04-01",4444,3503,53,0,0
"2020-07-01",4547,4441,85,0,0
"2020-10-01",4732,4936,88,0,0
"2021-01-01",4656,6024,673,0,0
"2021-04-01",4739,6190,673,0,0
"2021-07-01",4957,6810,691,0,0
"2021-10-01",5265,7161,708,0,0
"2022-01-01",5443,9359,915,0,0
"2022-04-01",5555,9624,923,0,0
"2022-07-01",5602,9658,927,0,0
"2022-10-01",5743,9791,936,0,0
"2023-01-01",6082,9961,939,0,0
"2023-04-01",6254,10015,949,0,0
"2023-07-01",6355,10087,952,0,0
"2023-10-01",6536,10265,996,0,0
"2024-01-01",8692,14158,1078,0,0
"2024-04-01",8738,14238,1083,0,0
"2024-07-01",8739,14283,1111,0,0
