"snapshot","national","international"
"2007-12-19",8838,2516
"2008-04-01",8850,2757
"2008-06-27",10980,2959
"2008-10-10",10980,3028
"2008-12-17",10980,3258
"2009-04-06",10980,3398
"2009-06-17",10980,3442
"2009-09-25",10979,3869
"2009-12-16",10979,3963
"2010-04-01",11274,4054
"2010-07-26",12668,4028
"2010-11-17",12672,4329
"2011-02-21",12672,4423
"2011-06-10",12672,4728
"2011-09-05",12672,4712
"2012-01-18",12672,4689
"2012-03-26",12672,4990
"2012-07-13",12718,5139
"2012-10-31",12720,5023
"2012-12-11",12720,4672
"2013-02-20",12720,4608
"2013-05-21",12736,5000
"2013-07-09",12730,5375
"2013-09-10",12757,5430
"2013-12-20",11469,5881
"2014-03-28",12564,6185
"2014-09-08",12764,6222
"2015-01-19",12764,6874
"2015-04-09",12764,6957
"2015-07-03",12837,7069
"2015-10-01",12853,7155
"2016-01-04",12891,7350
"2016-04-05",12912,7583
"2016-07-04",12900,7597
"2016-10-07",12887,7758
"2016-12-27",12887,7781
"2017-04-12",12887,7890
"2017-07-24",12883,8067
"2017-10-12",12883,8287
"2017-12-22",12906,8681
"2018-04-09",12906,8579
"2018-07-11",12906,8542
"2018-09-28",12911,8761
"2019-01-01",12910,9646
"2019-04-06",13017,10596
"2019-07-01",13017,11028
"2019-10-09",17173,11299
"2020-01-01",17320,12228
"2020-04-01",17365,12318
"2020-07-01",17453,12671
"2020-10-01",17680,12877
"2021-01-01",18243,13082
"2021-04-01",18350,13393
"2021-07-01",18441,14108
"2021-10-01",18977,17911
"2022-01-01",25394,18397
"2022-04-01",25512,18535
"2022-07-01",25520,18852
"2022-10-01",25592,19176
"2023-01-01",27156,19686
"2023-04-01",27157,19754
"2023-07-01",27177,20390
"2023-10-01",29318,20970
"2024-01-01",30066,21448
"2024-04-01",30093,21572
"2024-07-01",30177,21744
