"snapshot","kingdom","speciesCount"
"2007-12-19",1,108
"2007-12-19",3,4
"2007-12-19",4,152
"2007-12-19",5,6
"2007-12-19",6,1
"2007-12-19",7,2
"2008-04-01",1,108
"2008-04-01",3,4
"2008-04-01",4,152
"2008-04-01",5,6
"2008-04-01",6,139
"2008-04-01",7,2
"2008-06-27",1,108
"2008-06-27",3,4
"2008-06-27",4,152
"2008-06-27",5,6
"2008-06-27",6,139
"2008-06-27",7,2
"2008-10-10",1,108
"2008-10-10",3,4
"2008-10-10",4,152
"2008-10-10",5,7
"2008-10-10",6,139
"2008-10-10",7,2
"2008-12-17",1,109
"2008-12-17",3,4
"2008-12-17",4,152
"2008-12-17",5,7
"2008-12-17",6,139
"2008-12-17",7,2
"2009-04-06",1,109
"2009-04-06",3,4
"2009-04-06",4,152
"2009-04-06",5,7
"2009-04-06",6,139
"2009-04-06",7,2
"2009-06-17",1,109
"2009-06-17",3,4
"2009-06-17",4,152
"2009-06-17",5,7
"2009-06-17",6,139
"2009-06-17",7,2
"2009-09-25",1,109
"2009-09-25",3,4
"2009-09-25",4,152
"2009-09-25",5,7
"2009-09-25",6,139
"2009-09-25",7,2
"2009-12-16",1,114
"2009-12-16",3,4
"2009-12-16",4,152
"2009-12-16",5,7
"2009-12-16",6,140
"2009-12-16",7,2
"2010-04-01",1,114
"2010-04-01",3,4
"2010-04-01",4,152
"2010-04-01",5,7
"2010-04-01",6,140
"2010-04-01",7,2
"2010-07-26",1,114
"2010-07-26",3,4
"2010-07-26",4,152
"2010-07-26",5,7
"2010-07-26",6,140
"2010-07-26",7,2
"2010-11-17",1,244
"2010-11-17",3,4
"2010-11-17",4,152
"2010-11-17",5,7
"2010-11-17",6,140
"2010-11-17",7,2
"2011-02-21",1,244
"2011-02-21",3,4
"2011-02-21",4,152
"2011-02-21",5,7
"2011-02-21",6,140
"2011-02-21",7,2
"2011-06-10",1,244
"2011-06-10",3,4
"2011-06-10",4,158
"2011-06-10",5,7
"2011-06-10",6,140
"2011-06-10",7,2
"2011-09-05",1,244
"2011-09-05",3,4
"2011-09-05",4,158
"2011-09-05",5,7
"2011-09-05",6,140
"2011-09-05",7,2
"2012-01-18",1,244
"2012-01-18",3,4
"2012-01-18",4,158
"2012-01-18",5,7
"2012-01-18",6,140
"2012-01-18",7,2
"2012-03-26",1,244
"2012-03-26",3,4
"2012-03-26",4,158
"2012-03-26",5,7
"2012-03-26",6,140
"2012-03-26",7,2
"2012-07-13",1,396
"2012-07-13",3,4
"2012-07-13",4,158
"2012-07-13",5,7
"2012-07-13",6,140
"2012-07-13",7,2
"2012-10-31",1,396
"2012-10-31",3,4
"2012-10-31",4,158
"2012-10-31",5,7
"2012-10-31",6,140
"2012-10-31",7,2
"2012-12-11",1,396
"2012-12-11",3,4
"2012-12-11",4,158
"2012-12-11",5,7
"2012-12-11",6,140
"2012-12-11",7,2
"2013-02-20",1,407
"2013-02-20",3,4
"2013-02-20",4,158
"2013-02-20",5,7
"2013-02-20",6,140
"2013-02-20",7,2
"2013-05-21",1,407
"2013-05-21",3,4
"2013-05-21",4,158
"2013-05-21",5,7
"2013-05-21",6,140
"2013-05-21",7,2
"2013-07-09",1,407
"2013-07-09",3,4
"2013-07-09",4,158
"2013-07-09",5,7
"2013-07-09",6,140
"2013-07-09",7,2
"2013-09-10",1,494
"2013-09-10",3,4
"2013-09-10",4,158
"2013-09-10",5,7
"2013-09-10",6,140
"2013-09-10",7,2
"2013-12-20",1,494
"2013-12-20",3,4
"2013-12-20",4,158
"2013-12-20",5,7
"2013-12-20",6,140
"2013-12-20",7,2
"2014-03-28",1,542
"2014-03-28",3,4
"2014-03-28",4,167
"2014-03-28",5,7
"2014-03-28",6,141
"2014-03-28",7,2
"2014-09-08",1,572
"2014-09-08",3,4
"2014-09-08",4,167
"2014-09-08",5,8
"2014-09-08",6,141
"2014-09-08",7,2
"2015-01-19",1,596
"2015-01-19",3,4
"2015-01-19",4,167
"2015-01-19",5,8
"2015-01-19",6,142
"2015-01-19",7,2
"2015-04-09",1,596
"2015-04-09",3,4
"2015-04-09",4,167
"2015-04-09",5,8
"2015-04-09",6,142
"2015-04-09",7,2
"2015-07-03",1,666
"2015-07-03",3,4
"2015-07-03",4,167
"2015-07-03",5,9
"2015-07-03",6,145
"2015-07-03",7,2
"2015-10-01",1,666
"2015-10-01",3,4
"2015-10-01",4,167
"2015-10-01",5,10
"2015-10-01",6,147
"2015-10-01",7,2
"2016-01-04",1,719
"2016-01-04",3,4
"2016-01-04",4,167
"2016-01-04",5,10
"2016-01-04",6,160
"2016-01-04",7,2
"2016-04-05",1,861
"2016-04-05",3,4
"2016-04-05",4,167
"2016-04-05",5,12
"2016-04-05",6,182
"2016-04-05",7,3
"2016-07-04",1,2647
"2016-07-04",3,103
"2016-07-04",4,354
"2016-07-04",5,1079
"2016-07-04",6,2154
"2016-07-04",7,16
"2016-10-07",1,2672
"2016-10-07",3,103
"2016-10-07",4,354
"2016-10-07",5,1079
"2016-10-07",6,2207
"2016-10-07",7,16
"2016-12-27",1,2688
"2016-12-27",3,103
"2016-12-27",4,354
"2016-12-27",5,1079
"2016-12-27",6,2207
"2016-12-27",7,17
"2017-04-12",1,2712
"2017-04-12",3,103
"2017-04-12",4,354
"2017-04-12",5,1079
"2017-04-12",6,2217
"2017-04-12",7,17
"2017-07-24",1,2816
"2017-07-24",3,103
"2017-07-24",4,354
"2017-07-24",5,1080
"2017-07-24",6,2227
"2017-07-24",7,17
"2017-10-12",1,2861
"2017-10-12",3,103
"2017-10-12",4,354
"2017-10-12",5,1081
"2017-10-12",6,2231
"2017-10-12",7,17
"2017-12-22",1,2888
"2017-12-22",3,103
"2017-12-22",4,354
"2017-12-22",5,1082
"2017-12-22",6,2238
"2017-12-22",7,17
"2018-04-09",1,2817
"2018-04-09",3,101
"2018-04-09",4,202
"2018-04-09",5,1084
"2018-04-09",6,2245
"2018-04-09",7,15
"2018-07-11",1,2897
"2018-07-11",3,101
"2018-07-11",4,201
"2018-07-11",5,1083
"2018-07-11",6,2253
"2018-07-11",7,15
"2018-09-28",1,3005
"2018-09-28",3,101
"2018-09-28",4,202
"2018-09-28",5,1084
"2018-09-28",6,2314
"2018-09-28",7,16
"2019-01-01",1,3055
"2019-01-01",3,101
"2019-01-01",4,202
"2019-01-01",5,1084
"2019-01-01",6,2345
"2019-01-01",7,16
"2019-04-06",1,3162
"2019-04-06",3,101
"2019-04-06",4,202
"2019-04-06",5,1084
"2019-04-06",6,2357
"2019-04-06",7,16
"2019-07-01",1,3276
"2019-07-01",3,101
"2019-07-01",4,194
"2019-07-01",5,1086
"2019-07-01",6,2359
"2019-07-01",7,16
"2019-10-09",1,3458
"2019-10-09",3,101
"2019-10-09",4,194
"2019-10-09",5,1087
"2019-10-09",6,2372
"2019-10-09",7,16
"2020-01-01",1,3670
"2020-01-01",3,101
"2020-01-01",4,188
"2020-01-01",5,1086
"2020-01-01",6,2392
"2020-01-01",7,16
"2020-04-01",1,3800
"2020-04-01",3,101
"2020-04-01",4,188
"2020-04-01",5,1085
"2020-04-01",6,2398
"2020-04-01",7,17
"2020-07-01",1,3962
"2020-07-01",3,101
"2020-07-01",4,188
"2020-07-01",5,1087
"2020-07-01",6,2453
"2020-07-01",7,16
"2020-10-01",1,4082
"2020-10-01",3,101
"2020-10-01",4,188
"2020-10-01",5,1090
"2020-10-01",6,2498
"2020-10-01",7,16
"2021-01-01",1,4934
"2021-01-01",3,101
"2021-01-01",4,188
"2021-01-01",5,1090
"2021-01-01",6,3281
"2021-01-01",7,16
"2021-04-01",1,5090
"2021-04-01",3,101
"2021-04-01",4,207
"2021-04-01",5,1092
"2021-04-01",6,3365
"2021-04-01",7,16
"2021-07-01",1,5234
"2021-07-01",3,101
"2021-07-01",4,207
"2021-07-01",5,1092
"2021-07-01",6,3371
"2021-07-01",7,16
"2021-10-01",1,5365
"2021-10-01",3,101
"2021-10-01",4,207
"2021-10-01",5,1095
"2021-10-01",6,3371
"2021-10-01",7,16
"2022-01-01",1,8970
"2022-01-01",3,101
"2022-01-01",4,207
"2022-01-01",5,1096
"2022-01-01",6,3442
"2022-01-01",7,16
"2022-04-01",1,9131
"2022-04-01",3,101
"2022-04-01",4,208
"2022-04-01",5,1099
"2022-04-01",6,3451
"2022-04-01",7,16
"2022-07-01",1,9168
"2022-07-01",3,101
"2022-07-01",4,208
"2022-07-01",5,1099
"2022-07-01",6,3452
"2022-07-01",7,16
"2022-10-01",1,9229
"2022-10-01",3,102
"2022-10-01",4,208
"2022-10-01",5,1101
"2022-10-01",6,3458
"2022-10-01",7,18
"2023-01-01",1,9736
"2023-01-01",3,102
"2023-01-01",4,224
"2023-01-01",5,1101
"2023-01-01",6,3553
"2023-01-01",7,18
"2023-04-01",1,9805
"2023-04-01",3,102
"2023-04-01",4,221
"2023-04-01",5,1102
"2023-04-01",6,3545
"2023-04-01",7,18
"2023-07-01",1,9867
"2023-07-01",3,102
"2023-07-01",4,221
"2023-07-01",5,1104
"2023-07-01",6,3560
"2023-07-01",7,18
"2023-10-01",1,9944
"2023-10-01",3,102
