"snapshot","speciesCount"
"2007-12-19",10574
"2008-04-01",10827
"2008-06-27",13069
"2008-10-10",13107
"2008-12-17",13329
"2009-04-06",13473
"2009-06-17",13496
"2009-09-25",13835
"2009-12-16",13877
"2010-04-01",14202
"2010-07-26",15269
"2010-11-17",15450
"2011-02-21",15491
"2011-06-10",15663
"2011-09-05",15638
"2012-01-18",15663
"2012-03-26",15823
"2012-07-13",15936
"2012-10-31",16019
"2012-12-11",16019
"2013-02-20",16013
"2013-05-21",16081
"2013-07-09",16124
"2013-09-10",16169
"2013-12-20",15090
"2014-03-28",16244
"2014-09-08",16434
"2015-01-19",16774
"2015-04-09",16820
"2015-07-03",16931
"2015-10-01",16952
"2016-01-04",17149
"2016-04-05",17322
"2016-07-04",17316
"2016-10-07",17389
"2016-12-27",17400
"2017-04-12",17455
"2017-07-24",17550
"2017-10-12",17640
"2017-12-22",17825
"2018-04-09",17752
"2018-07-11",17678
"2018-09-28",17765
"2019-01-01",18318
"2019-04-06",19150
"2019-07-01",19936
"2019-10-09",23923
"2020-01-01",24814
"2020-04-01",24778
"2020-07-01",25079
"2020-10-01",25304
"2021-01-01",25853
"2021-04-01",26145
"2021-07-01",26816
"2021-10-01",29945
"2022-01-01",35240
"2022-04-01",35465
"2022-07-01",35689
"2022-10-01",35940
"2023-01-01",37561
"2023-04-01",37524
"2023-07-01",38038
"2023-10-01",39892
"2024-01-01",40498
"2024-04-01",40564
"2024-07-01",40696
