"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",497
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",94
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",118
"2007-12-19",1,"PRESERVED_SPECIMEN",387841
"2007-12-19",1,"OCCURRENCE",76490
"2007-12-19",1,"OBSERVATION",2511
"2007-12-19",1,"FOSSIL_SPECIMEN",241
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2007-12-19",3,"OCCURRENCE",260
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",37
"2007-12-19",4,"PRESERVED_SPECIMEN",80
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",3085
"2007-12-19",5,"PRESERVED_SPECIMEN",1465
"2007-12-19",5,"OCCURRENCE",28
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",6,"PRESERVED_SPECIMEN",501629
"2007-12-19",6,"OCCURRENCE",36925
"2007-12-19",6,"LIVING_SPECIMEN",304
"2007-12-19",6,"OBSERVATION",13
"2007-12-19",6,"FOSSIL_SPECIMEN",175
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"OBSERVATION",5
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",127
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",94
"2008-04-01",0,"OCCURRENCE",505
"2008-04-01",1,"FOSSIL_SPECIMEN",241
"2008-04-01",1,"PRESERVED_SPECIMEN",387955
"2008-04-01",1,"OBSERVATION",2511
"2008-04-01",1,"OCCURRENCE",77349
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",37
"2008-04-01",3,"OCCURRENCE",260
"2008-04-01",4,"PRESERVED_SPECIMEN",80
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",3085
"2008-04-01",4,"OCCURRENCE",9
"2008-04-01",5,"PRESERVED_SPECIMEN",1460
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"OCCURRENCE",26
"2008-04-01",6,"FOSSIL_SPECIMEN",175
"2008-04-01",6,"PRESERVED_SPECIMEN",502086
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-04-01",6,"OBSERVATION",2261
"2008-04-01",6,"OCCURRENCE",36607
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",5
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",493
"2008-06-27",0,"OBSERVATION",94
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",127
