"snapshot","national","international"
"2007-12-19",983753,17027
"2008-04-01",986001,17659
"2008-06-27",990411,21472
"2008-10-10",990411,22090
"2008-12-17",990411,22696
"2009-04-06",990411,22890
"2009-06-17",990411,23879
"2009-09-25",990275,25687
"2009-12-16",990275,26501
"2010-04-01",1109168,27645
"2010-07-26",1452432,28286
"2010-11-17",1504611,33286
"2011-02-21",1504611,34367
"2011-06-10",1504611,35938
"2011-09-05",1504611,35824
"2012-01-18",1504611,35689
"2012-03-26",1504611,34939
"2012-07-13",1512964,42256
"2012-10-31",1513385,40302
"2012-12-11",1513385,36104
"2013-02-20",1513385,35289
"2013-05-21",3126173,38841
"2013-07-09",3122739,43438
"2013-09-10",2274829,46788
"2013-12-20",1174628,58732
"2014-03-28",1740444,61979
"2014-09-08",1778362,67468
"2015-01-19",1779911,71958
"2015-04-09",1779911,72505
"2015-07-03",1783179,73098
"2015-10-01",1817871,75718
"2016-01-04",1890276,87750
"2016-04-05",2713253,91003
"2016-07-04",2020400,91648
"2016-10-07",1885562,107011
"2016-12-27",1526945,110849
"2017-04-12",1526945,112254
"2017-07-24",1508300,113926
"2017-10-12",1507278,115478
"2017-12-22",1476330,88003
"2018-04-09",1476330,85602
"2018-07-11",1476330,87960
"2018-09-28",1478223,93085
"2019-01-01",1470455,102556
"2019-04-06",1557845,232984
"2019-07-01",1557859,239672
"2019-10-09",1864948,244630
"2020-01-01",1900139,268352
"2020-04-01",1929959,273448
"2020-07-01",2028323,282089
"2020-10-01",2050586,289689
"2021-01-01",3057635,298108
"2021-04-01",3064874,304915
"2021-07-01",3166963,605164
"2021-10-01",3263527,664298
"2022-01-01",4993536,670976
"2022-04-01",4461951,677954
"2022-07-01",4538467,685538
"2022-10-01",4553798,699057
"2023-01-01",4840397,718650
"2023-04-01",4840389,725968
"2023-07-01",4849703,737314
"2023-10-01",5106900,753505
"2024-01-01",5118348,779431
"2024-04-01",5120958,790125
"2024-07-01",5447650,802795
