"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",208
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1517
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2830
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",416
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",31
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1245
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",577
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9794
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12742
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",61
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",43
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",113
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",353
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1007
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",29630
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",57822
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5447
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236346
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9925
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3262
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",881
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4044
