"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",547,443,3,0,0
"2008-04-01",634,536,14,0,0
"2008-06-27",642,545,14,0,0
"2008-10-10",643,547,14,0,0
"2008-12-17",642,543,14,0,0
"2009-04-06",696,542,14,0,0
"2009-06-17",695,542,14,0,0
"2009-09-25",713,541,14,0,0
"2009-12-16",768,572,15,0,0
"2010-04-01",773,574,15,0,0
"2010-07-26",1941,1952,100,0,0
"2010-11-17",1857,1947,127,0,0
"2011-02-21",1969,2003,127,0,0
"2011-06-10",1974,2009,127,0,0
"2011-09-05",1974,2009,127,0,0
"2012-01-18",1967,2003,127,0,0
"2012-03-26",1973,2014,127,0,0
"2012-07-13",1974,2086,150,0,0
"2012-10-31",1975,2086,150,0,0
"2012-12-11",1974,2087,150,0,0
"2013-02-20",2019,2093,150,0,0
"2013-05-21",2039,2118,150,0,0
"2013-07-09",2043,2118,150,0,0
"2013-09-10",1051,858,53,0,0
"2013-12-20",988,729,48,0,0
"2014-03-28",1068,797,48,0,0
"2014-09-08",1109,784,75,0,0
"2015-01-19",1485,855,77,0,0
"2015-04-09",1506,856,77,0,0
"2015-07-03",1547,861,78,0,0
"2015-10-01",1556,862,77,0,0
"2016-01-04",1596,859,114,0,0
"2016-04-05",1939,1680,184,0,0
"2016-07-04",1938,1553,130,0,0
"2016-10-07",1831,1013,121,0,0
"2016-12-27",1840,1020,133,0,0
"2017-04-12",1893,1047,137,0,0
"2017-07-24",1978,1094,137,0,0
"2017-10-12",2035,1220,139,0,0
"2017-12-22",2094,1317,159,0,0
"2018-04-09",2091,1224,161,0,0
"2018-07-11",2151,1331,162,0,0
"2018-09-28",2221,1483,167,0,0
"2019-01-01",2570,1683,169,0,0
"2019-04-06",2969,2294,272,0,0
"2019-07-01",3200,2510,275,0,0
"2019-10-09",3366,2819,324,0,0
"2020-01-01",4259,3326,353,0,0
"2020-04-01",4154,3481,365,0,0
"2020-07-01",4233,4405,435,0,0
"2020-10-01",4386,4876,494,0,0
"2021-01-01",4263,5104,1986,0,0
"2021-04-01",4330,5269,2003,0,0
"2021-07-01",4554,5824,2080,0,0
"2021-10-01",4831,6191,2112,0,0
"2022-01-01",4941,7385,3391,0,0
"2022-04-01",5040,7645,3417,0,0
"2022-07-01",5084,7681,3422,0,0
"2022-10-01",5209,7818,3443,0,0
"2023-01-01",5546,7991,3445,0,0
"2023-04-01",5703,8055,3460,0,0
"2023-07-01",5798,8117,3479,0,0
"2023-10-01",5964,8298,3535,0,0
"2024-01-01",7925,11958,4045,0,0
"2024-04-01",7975,12026,4058,0,0
