"snapshot","kingdom","speciesCount"
"2007-12-19",1,6415
"2007-12-19",3,143
"2007-12-19",4,184
"2007-12-19",5,297
"2007-12-19",6,3523
"2007-12-19",7,11
"2007-12-19",8,1
"2008-04-01",1,6656
"2008-04-01",3,143
"2008-04-01",4,185
"2008-04-01",5,296
"2008-04-01",6,3535
"2008-04-01",7,11
"2008-04-01",8,1
"2008-06-27",1,7817
"2008-06-27",3,144
"2008-06-27",4,185
"2008-06-27",5,1362
"2008-06-27",6,3549
"2008-06-27",7,11
"2008-06-27",8,1
"2008-10-10",1,7848
"2008-10-10",3,144
"2008-10-10",4,187
"2008-10-10",5,1364
"2008-10-10",6,3552
"2008-10-10",7,11
"2008-10-10",8,1
"2008-12-17",1,7853
"2008-12-17",3,144
"2008-12-17",4,187
"2008-12-17",5,1581
"2008-12-17",6,3552
"2008-12-17",7,11
"2008-12-17",8,1
"2009-04-06",1,7869
"2009-04-06",3,254
"2009-04-06",4,187
"2009-04-06",5,1588
"2009-04-06",6,3563
"2009-04-06",7,11
"2009-04-06",8,1
"2009-06-17",1,7883
"2009-06-17",3,254
"2009-06-17",4,187
"2009-06-17",5,1587
"2009-06-17",6,3573
"2009-06-17",7,11
"2009-06-17",8,1
"2009-09-25",1,7926
"2009-09-25",2,2
"2009-09-25",3,500
"2009-09-25",4,188
"2009-09-25",5,1617
"2009-09-25",6,3590
"2009-09-25",7,11
"2009-09-25",8,1
"2009-12-16",1,7954
"2009-12-16",2,2
"2009-12-16",3,500
"2009-12-16",4,188
"2009-12-16",5,1617
"2009-12-16",6,3604
"2009-12-16",7,11
"2009-12-16",8,1
"2010-04-01",1,8205
"2010-04-01",2,2
"2010-04-01",3,500
"2010-04-01",4,188
"2010-04-01",5,1616
"2010-04-01",6,3679
"2010-04-01",7,11
"2010-04-01",8,1
"2010-07-26",1,8843
"2010-07-26",2,2
"2010-07-26",3,523
"2010-07-26",4,358
"2010-07-26",5,1583
"2010-07-26",6,3941
"2010-07-26",7,19
"2010-11-17",1,8876
"2010-11-17",2,2
"2010-11-17",3,524
"2010-11-17",4,360
"2010-11-17",5,1622
"2010-11-17",6,4042
"2010-11-17",7,24
"2011-02-21",1,8904
"2011-02-21",2,2
"2011-02-21",3,524
"2011-02-21",4,361
"2011-02-21",5,1631
"2011-02-21",6,4045
"2011-02-21",7,24
"2011-06-10",1,8909
"2011-06-10",2,4
"2011-06-10",3,638
"2011-06-10",4,367
"2011-06-10",5,1644
"2011-06-10",6,4076
"2011-06-10",7,24
"2011-06-10",8,1
"2011-09-05",1,8889
"2011-09-05",2,4
"2011-09-05",3,639
"2011-09-05",4,367
"2011-09-05",5,1643
"2011-09-05",6,4073
"2011-09-05",7,22
"2011-09-05",8,1
"2012-01-18",1,8953
"2012-01-18",2,4
"2012-01-18",3,639
"2012-01-18",4,367
"2012-01-18",5,1643
"2012-01-18",6,4032
"2012-01-18",7,24
"2012-01-18",8,1
"2012-03-26",1,8948
"2012-03-26",2,5
"2012-03-26",3,714
"2012-03-26",4,367
"2012-03-26",5,1642
"2012-03-26",6,4122
"2012-03-26",7,24
"2012-03-26",8,1
"2012-07-13",1,9017
"2012-07-13",2,5
"2012-07-13",3,714
