"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",536,448,9,0,0
"2008-04-01",620,530,34,0,0
"2008-06-27",628,539,34,0,0
"2008-10-10",629,541,34,0,0
"2008-12-17",628,537,34,0,0
"2009-04-06",681,537,34,0,0
"2009-06-17",680,537,34,0,0
"2009-09-25",698,536,34,0,0
"2009-12-16",741,576,38,0,0
"2010-04-01",745,579,38,0,0
"2010-07-26",1848,1924,196,25,0
"2010-11-17",1764,1930,209,28,0
"2011-02-21",1858,2004,209,28,0
"2011-06-10",1863,2010,209,28,0
"2011-09-05",1863,2010,209,28,0
"2012-01-18",1858,2002,209,28,0
"2012-03-26",1868,2007,211,28,0
"2012-07-13",1867,2081,228,34,0
"2012-10-31",1869,2080,228,34,0
"2012-12-11",1868,2081,228,34,0
"2013-02-20",1912,2088,228,34,0
"2013-05-21",1933,2112,228,34,0
"2013-07-09",1937,2112,228,34,0
"2013-09-10",1000,852,108,2,0
"2013-12-20",941,727,96,1,0
"2014-03-28",1015,799,98,1,0
"2014-09-08",1055,781,126,6,0
"2015-01-19",1417,863,131,6,0
"2015-04-09",1438,864,131,6,0
"2015-07-03",1482,866,131,7,0
"2015-10-01",1490,867,131,7,0
"2016-01-04",1529,857,163,20,0
"2016-04-05",1807,1691,243,62,0
"2016-07-04",1856,1556,182,27,0
"2016-10-07",1754,1008,183,20,0
"2016-12-27",1763,1021,181,28,0
"2017-04-12",1817,1045,187,28,0
"2017-07-24",1892,1100,189,28,0
"2017-10-12",1960,1215,191,28,0
"2017-12-22",2020,1306,204,40,0
"2018-04-09",2012,1218,205,41,0
"2018-07-11",2068,1330,204,42,0
"2018-09-28",2136,1481,210,44,0
"2019-01-01",2478,1681,218,45,0
"2019-04-06",2823,2259,376,77,0
"2019-07-01",3038,2489,381,77,0
"2019-10-09",3194,2764,436,115,0
"2020-01-01",4082,3279,458,119,0
"2020-04-01",3957,3453,469,121,0
"2020-07-01",4005,4294,635,139,0
"2020-10-01",4127,4747,743,139,0
"2021-01-01",3953,4799,1394,1194,13
"2021-04-01",4013,4966,1414,1196,13
"2021-07-01",4215,5496,1509,1225,13
"2021-10-01",4485,5800,1605,1231,13
"2022-01-01",4549,6720,2528,1906,14
"2022-04-01",4649,6953,2568,1917,15
"2022-07-01",4694,6984,2574,1920,15
"2022-10-01",4826,7107,2595,1927,15
"2023-01-01",5151,7280,2592,1944,15
"2023-04-01",5274,7384,2596,1949,15
"2023-07-01",5363,7458,2604,1954,15
"2023-10-01",5550,7586,2662,1984,15
"2024-01-01",7487,10783,3594,2049,15
"2024-04-01",7517,10867,3610,2050,15
