"snapshot","occurrenceCount"
"2007-12-19",1012037
"2008-04-01",1015453
"2008-06-27",1022753
"2008-10-10",1023401
"2008-12-17",1023984
"2009-04-06",1024290
"2009-06-17",1025336
"2009-09-25",1027021
"2009-12-16",1027900
"2010-04-01",1147937
"2010-07-26",1491842
"2010-11-17",1549020
"2011-02-21",1550107
"2011-06-10",1551678
"2011-09-05",1551564
"2012-01-18",1551429
"2012-03-26",1550684
"2012-07-13",1566354
"2012-10-31",1566676
"2012-12-11",1566565
"2013-02-20",1566842
"2013-05-21",3181320
"2013-07-09",3177440
"2013-09-10",2332745
"2013-12-20",1233360
"2014-03-28",1802612
"2014-09-08",1846018
"2015-01-19",1852057
"2015-04-09",1852604
"2015-07-03",1856465
"2015-10-01",1893731
"2016-01-04",1978168
"2016-04-05",2804391
"2016-07-04",2112049
"2016-10-07",1992579
"2016-12-27",1637800
"2017-04-12",1639199
"2017-07-24",1622542
"2017-10-12",1623072
"2017-12-22",1564649
"2018-04-09",1566772
"2018-07-11",1568254
"2018-09-28",1575272
"2019-01-01",1576975
"2019-04-06",1794793
"2019-07-01",1810723
"2019-10-09",2122774
"2020-01-01",2181688
"2020-04-01",2216604
"2020-07-01",2327141
"2020-10-01",2357004
"2021-01-01",3373021
"2021-04-01",3388312
"2021-07-01",3790650
"2021-10-01",3946348
"2022-01-01",5683001
"2022-04-01",5160061
"2022-07-01",5244156
"2022-10-01",5273007
"2023-01-01",5579198
"2023-04-01",5588346
"2023-07-01",5609006
"2023-10-01",5878788
"2024-01-01",5898270
"2024-04-01",5911574
"2024-07-01",6250936
