"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",59,332,405,268,0
"2018-04-09",65,346,405,268,0
"2018-07-11",100,377,405,268,0
"2018-09-28",111,396,417,272,0
"2019-01-01",137,463,422,272,0
"2019-04-06",255,570,416,372,0
"2019-07-01",262,574,416,372,0
"2019-10-09",855,1450,423,374,0
"2020-01-01",891,1503,424,374,0
"2020-04-01",1115,1598,431,375,0
"2020-07-01",1210,1690,422,403,0
"2020-10-01",1229,1717,422,403,0
"2021-01-01",1231,1723,423,403,0
"2021-04-01",1444,2078,423,403,0
"2021-07-01",1624,2128,415,425,0
"2021-10-01",1623,2123,414,429,0
"2022-01-01",1623,2123,414,429,0
"2022-04-01",2391,2642,402,457,0
"2022-07-01",2689,2669,403,457,0
"2022-10-01",2720,2710,407,459,0
"2023-01-01",2721,2812,422,461,0
"2023-04-01",2722,2823,424,461,0
"2023-07-01",2819,2975,508,479,0
"2023-10-01",2858,3011,492,505,1
"2024-01-01",2861,3015,492,505,1
"2024-04-01",2885,3028,504,505,1
