"snapshot","kingdom","speciesCount"
"2017-07-24",1,177
"2017-10-12",1,177
"2017-12-22",1,1254
"2018-04-09",1,1284
"2018-07-11",1,1474
"2018-09-28",1,1564
"2019-01-01",1,1832
"2019-01-01",6,41
"2019-04-06",1,2413
"2019-04-06",6,41
"2019-07-01",1,2428
"2019-07-01",6,41
"2019-10-09",1,3134
"2019-10-09",6,1063
"2020-01-01",1,3365
"2020-01-01",6,1063
"2020-04-01",1,3804
"2020-04-01",6,1063
"2020-07-01",1,3868
"2020-07-01",6,1230
"2020-10-01",1,3962
"2020-10-01",6,1230
"2021-01-01",1,3981
"2021-01-01",6,1230
"2021-04-01",1,4105
"2021-04-01",6,2003
"2021-07-01",1,4628
"2021-07-01",6,2003
"2021-10-01",1,4624
"2021-10-01",6,2003
"2022-01-01",1,4624
"2022-01-01",6,2003
"2022-04-01",1,5550
"2022-04-01",3,5
"2022-04-01",4,344
"2022-04-01",6,2406
"2022-07-01",1,5817
"2022-07-01",3,5
"2022-07-01",4,344
"2022-07-01",6,2406
"2022-10-01",1,5922
"2022-10-01",3,5
"2022-10-01",4,344
"2022-10-01",6,2406
"2023-01-01",1,6018
"2023-01-01",3,5
"2023-01-01",4,344
"2023-01-01",6,2406
"2023-04-01",1,6109
"2023-04-01",3,5
"2023-04-01",4,344
"2023-04-01",6,2406
"2023-07-01",1,6389
"2023-07-01",3,5
"2023-07-01",4,344
"2023-07-01",6,2406
"2023-10-01",1,6835
"2023-10-01",3,5
"2023-10-01",4,344
"2023-10-01",6,2406
"2024-01-01",1,6843
"2024-01-01",3,5
"2024-01-01",4,344
"2024-01-01",6,2406
"2024-04-01",1,7008
"2024-04-01",3,5
"2024-04-01",4,344
"2024-04-01",6,2406
