"snapshot","occurrenceCount"
"2017-07-24",3216
"2017-10-12",3216
"2017-12-22",584079
"2018-04-09",585191
"2018-07-11",593364
"2018-09-28",602887
"2019-01-01",621845
"2019-04-06",985444
"2019-07-01",984728
"2019-10-09",1003283
"2020-01-01",1011194
"2020-04-01",1017386
"2020-07-01",1290930
"2020-10-01",1292463
"2021-01-01",1293652
"2021-04-01",1308966
"2021-07-01",1549271
"2021-10-01",1560940
"2022-01-01",1560940
"2022-04-01",1943384
"2022-07-01",1949960
"2022-10-01",2012954
"2023-01-01",2045726
"2023-04-01",2050909
"2023-07-01",2099574
"2023-10-01",2515377
"2024-01-01",2515887
"2024-04-01",2521353
