"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"PRESERVED_SPECIMEN",3216
"2017-10-12",1,"PRESERVED_SPECIMEN",3216
"2017-12-22",1,"HUMAN_OBSERVATION",580462
"2017-12-22",1,"PRESERVED_SPECIMEN",3617
"2018-04-09",1,"HUMAN_OBSERVATION",580462
"2018-04-09",1,"PRESERVED_SPECIMEN",4729
"2018-07-11",1,"HUMAN_OBSERVATION",585680
"2018-07-11",1,"PRESERVED_SPECIMEN",7684
"2018-09-28",1,"HUMAN_OBSERVATION",593188
"2018-09-28",1,"PRESERVED_SPECIMEN",9699
"2019-01-01",1,"HUMAN_OBSERVATION",603579
"2019-01-01",1,"PRESERVED_SPECIMEN",16567
"2019-01-01",6,"HUMAN_OBSERVATION",1699
"2019-04-06",1,"PRESERVED_SPECIMEN",27347
"2019-04-06",1,"HUMAN_OBSERVATION",954719
"2019-04-06",6,"HUMAN_OBSERVATION",3378
"2019-07-01",1,"PRESERVED_SPECIMEN",28310
"2019-07-01",1,"HUMAN_OBSERVATION",954719
"2019-07-01",6,"HUMAN_OBSERVATION",1699
"2019-10-09",1,"PRESERVED_SPECIMEN",41386
"2019-10-09",1,"HUMAN_OBSERVATION",956254
"2019-10-09",6,"HUMAN_OBSERVATION",5585
"2019-10-09",6,"PRESERVED_SPECIMEN",58
"2020-01-01",1,"PRESERVED_SPECIMEN",49297
"2020-01-01",1,"HUMAN_OBSERVATION",956254
"2020-01-01",6,"HUMAN_OBSERVATION",5585
"2020-01-01",6,"PRESERVED_SPECIMEN",58
"2020-04-01",1,"HUMAN_OBSERVATION",958504
"2020-04-01",1,"PRESERVED_SPECIMEN",53239
"2020-04-01",6,"HUMAN_OBSERVATION",5585
"2020-04-01",6,"PRESERVED_SPECIMEN",58
"2020-07-01",1,"HUMAN_OBSERVATION",1229975
"2020-07-01",1,"PRESERVED_SPECIMEN",54792
"2020-07-01",6,"HUMAN_OBSERVATION",5980
"2020-07-01",6,"PRESERVED_SPECIMEN",183
"2020-10-01",1,"HUMAN_OBSERVATION",1229975
"2020-10-01",1,"PRESERVED_SPECIMEN",56325
"2020-10-01",6,"HUMAN_OBSERVATION",5980
"2020-10-01",6,"PRESERVED_SPECIMEN",183
"2021-01-01",1,"HUMAN_OBSERVATION",1229975
"2021-01-01",1,"PRESERVED_SPECIMEN",57514
"2021-01-01",6,"HUMAN_OBSERVATION",5980
"2021-01-01",6,"PRESERVED_SPECIMEN",183
"2021-04-01",1,"HUMAN_OBSERVATION",1235389
"2021-04-01",1,"PRESERVED_SPECIMEN",61795
"2021-04-01",6,"HUMAN_OBSERVATION",5980
"2021-04-01",6,"PRESERVED_SPECIMEN",5802
"2021-07-01",1,"HUMAN_OBSERVATION",1472152
"2021-07-01",1,"PRESERVED_SPECIMEN",65337
"2021-07-01",6,"PRESERVED_SPECIMEN",5802
"2021-07-01",6,"HUMAN_OBSERVATION",5980
"2021-10-01",1,"HUMAN_OBSERVATION",1483821
"2021-10-01",1,"PRESERVED_SPECIMEN",65337
"2021-10-01",6,"PRESERVED_SPECIMEN",5802
"2021-10-01",6,"HUMAN_OBSERVATION",5980
"2022-01-01",1,"HUMAN_OBSERVATION",1483821
"2022-01-01",1,"PRESERVED_SPECIMEN",65337
"2022-01-01",6,"HUMAN_OBSERVATION",5980
"2022-01-01",6,"PRESERVED_SPECIMEN",5802
