"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,484,494,0,0
"2018-04-09",92,498,494,0,0
"2018-07-11",127,529,494,0,0
"2018-09-28",138,560,498,0,0
"2019-01-01",188,604,502,0,0
"2019-04-06",292,720,596,5,0
"2019-07-01",299,724,596,5,0
"2019-10-09",966,1530,601,5,0
"2020-01-01",1004,1581,602,5,0
"2020-04-01",1231,1678,604,6,0
"2020-07-01",1326,1774,620,5,0
"2020-10-01",1345,1801,620,5,0
"2021-01-01",1349,1806,620,5,0
"2021-04-01",1600,2123,620,5,0
"2021-07-01",1782,2172,623,15,0
"2021-10-01",1781,2167,626,15,0
"2022-01-01",1781,2167,626,15,0
"2022-04-01",2634,2600,634,24,0
"2022-07-01",2932,2626,635,25,0
"2022-10-01",2955,2680,635,26,0
"2023-01-01",2952,2782,656,26,0
"2023-04-01",2954,2793,656,27,0
"2023-07-01",3053,2949,738,41,0
"2023-10-01",3098,2976,733,60,0
"2024-01-01",3101,2980,733,60,0
"2024-04-01",3124,3004,735,60,0
