"snapshot","speciesCount"
"2017-07-24",177
"2017-10-12",177
"2017-12-22",1254
"2018-04-09",1284
"2018-07-11",1474
"2018-09-28",1564
"2019-01-01",1873
"2019-04-06",2454
"2019-07-01",2469
"2019-10-09",4197
"2020-01-01",4428
"2020-04-01",4867
"2020-07-01",5098
"2020-10-01",5192
"2021-01-01",5211
"2021-04-01",6108
"2021-07-01",6631
"2021-10-01",6627
"2022-01-01",6627
"2022-04-01",8305
"2022-07-01",8572
"2022-10-01",8677
"2023-01-01",8773
"2023-04-01",8864
"2023-07-01",9144
"2023-10-01",9590
"2024-01-01",9598
"2024-04-01",9763
