"snapshot","kingdom","speciesCount"
"2017-12-22",1,1056
"2018-04-09",1,1056
"2018-07-11",1,1063
"2018-09-28",1,1091
"2019-01-01",1,1301
"2019-01-01",6,41
"2019-04-06",1,1519
"2019-04-06",6,41
"2019-07-01",1,1519
"2019-07-01",6,41
"2019-10-09",1,1589
"2019-10-09",6,1039
"2020-01-01",1,1589
"2020-01-01",6,1039
"2020-04-01",1,1612
"2020-04-01",6,1039
"2020-07-01",1,1616
"2020-07-01",6,1144
"2020-10-01",1,1616
"2020-10-01",6,1144
"2021-01-01",1,1616
"2021-01-01",6,1144
"2021-04-01",1,1616
"2021-04-01",6,1144
"2021-07-01",1,1616
"2021-07-01",6,1144
"2021-10-01",1,1617
"2021-10-01",6,1144
"2022-01-01",1,1617
"2022-01-01",6,1144
"2022-04-01",1,2326
"2022-04-01",3,5
"2022-04-01",4,344
"2022-04-01",6,1591
"2022-07-01",1,2344
"2022-07-01",3,5
"2022-07-01",4,344
"2022-07-01",6,1591
"2022-10-01",1,2502
"2022-10-01",3,5
"2022-10-01",4,344
"2022-10-01",6,1591
"2023-01-01",1,2521
"2023-01-01",3,5
"2023-01-01",4,344
"2023-01-01",6,1591
"2023-04-01",1,2521
"2023-04-01",3,5
"2023-04-01",4,344
"2023-04-01",6,1591
"2023-07-01",1,2521
"2023-07-01",3,5
"2023-07-01",4,344
"2023-07-01",6,1591
"2023-10-01",1,2540
"2023-10-01",3,5
"2023-10-01",4,344
"2023-10-01",6,1591
"2024-01-01",1,2540
"2024-01-01",3,5
"2024-01-01",4,344
"2024-01-01",6,1591
"2024-04-01",1,2540
"2024-04-01",3,5
"2024-04-01",4,344
"2024-04-01",6,1591
