"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",792
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",792
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552033
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28429
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",793
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1132
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552033
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28429
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",793
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1229
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",223
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28554
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557126
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",793
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1539
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2964
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28668
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562670
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1850
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",240
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1559
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",793
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",400
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4194
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29363
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",649
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2134
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",572128
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",68
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",708
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",646
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1579
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",796
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4466
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5535
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2151
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909675
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43390
