"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,686,281,0,0
"2018-04-09",103,700,281,0,0
"2018-07-11",138,731,281,0,0
"2018-09-28",151,764,281,0,0
"2019-01-01",200,809,285,0,0
"2019-04-06",304,945,364,0,0
"2019-07-01",312,948,364,0,0
"2019-10-09",1083,1654,365,0,0
"2020-01-01",1121,1705,366,0,0
"2020-04-01",1350,1799,370,0,0
"2020-07-01",1447,1888,390,0,0
"2020-10-01",1467,1914,390,0,0
"2021-01-01",1472,1918,390,0,0
"2021-04-01",1724,2234,390,0,0
"2021-07-01",1907,2279,406,0,0
"2021-10-01",1906,2275,408,0,0
"2022-01-01",1906,2275,408,0,0
"2022-04-01",2778,2686,428,0,0
"2022-07-01",3076,2711,431,0,0
"2022-10-01",3106,2756,434,0,0
"2023-01-01",3100,2873,443,0,0
"2023-04-01",3101,2886,443,0,0
"2023-07-01",3200,3055,519,7,0
"2023-10-01",3246,3069,545,7,0
"2024-01-01",3249,3073,545,7,0
"2024-04-01",3270,3101,545,7,0
