"snapshot","national","international"
"2017-07-24",177,1
"2017-10-12",177,1
"2017-12-22",1240,21
"2018-04-09",1265,37
"2018-07-11",1369,206
"2018-09-28",1418,268
"2019-01-01",1493,339
"2019-04-06",1883,693
"2019-07-01",1898,693
"2019-10-09",3601,829
"2020-01-01",3710,1044
"2020-04-01",4144,1082
"2020-07-01",4368,1094
"2020-10-01",4441,1155
"2021-01-01",4448,1171
"2021-04-01",5237,1290
"2021-07-01",5765,1292
"2021-10-01",5761,1291
"2022-01-01",5761,1291
"2022-04-01",7430,1310
"2022-07-01",7433,1672
"2022-10-01",7514,2535
"2023-01-01",7532,2624
"2023-04-01",7548,2711
"2023-07-01",7685,2958
"2023-10-01",8038,3161
"2024-01-01",8045,3169
"2024-04-01",8142,3297
