"snapshot","national","international"
"2014-03-28",0,2048
"2015-04-09",0,2412
"2008-10-10",0,1609
"2013-09-10",0,1967
"2009-04-06",0,1603
"2012-07-13",0,1712
"2014-09-08",0,2288
"2016-10-07",0,1816
"2010-07-26",0,1739
"2016-07-04",0,2948
"2018-04-09",236,3567
"2016-01-04",0,3081
"2016-04-05",0,2937
"2011-06-10",0,1673
"2012-01-18",0,1686
"2008-04-01",0,1598
"2010-04-01",0,1632
"2017-10-12",0,2250
"2017-07-24",0,1917
"2009-09-25",0,1656
"2017-04-12",0,1876
"2007-12-19",0,1598
"2009-12-16",0,1657
"2011-09-05",0,1674
"2010-11-17",0,1672
"2018-09-28",236,3639
"2012-12-11",0,1732
"2015-10-01",0,2575
"2016-12-27",0,1840
"2009-06-17",0,1650
"2013-02-20",0,1830
"2012-10-31",0,1737
"2013-05-21",0,1836
"2012-03-26",0,1686
"2015-07-03",0,2488
"2013-07-09",0,1962
"2015-01-19",0,2387
"2008-12-17",0,1612
"2018-07-11",236,3599
"2011-02-21",0,1661
"2008-06-27",0,1609
"2013-12-20",0,2031
"2017-12-22",236,3496
