"snapshot","speciesCount"
"2007-12-19",75441
"2008-04-01",76647
"2008-06-27",78621
"2008-10-10",78961
"2008-12-17",79257
"2009-04-06",79605
"2009-06-17",79972
"2009-09-25",82119
"2009-12-16",82327
"2010-04-01",82653
"2010-07-26",82590
"2010-11-17",46551
"2011-02-21",47642
"2011-06-10",48620
"2011-09-05",48881
"2012-01-18",49661
"2012-03-26",49866
"2012-07-13",50134
"2012-10-31",50280
"2012-12-11",50237
"2013-02-20",50477
"2013-05-21",51343
"2013-07-09",51787
"2013-09-10",51491
"2013-12-20",53123
"2014-03-28",54261
"2014-09-08",55279
"2015-01-19",57046
"2015-04-09",58024
"2015-07-03",58186
"2015-10-01",58789
"2016-01-04",58436
"2016-04-05",59232
"2016-07-04",59628
"2016-10-07",59284
"2016-12-27",59313
"2017-04-12",60128
"2017-07-24",60340
"2017-10-12",60802
"2017-12-22",62748
"2018-04-09",63093
"2018-07-11",63894
"2018-09-28",64696
"2019-01-01",67868
"2019-04-06",69083
"2019-07-01",70366
"2019-10-09",70383
"2020-01-01",70543
"2020-04-01",70598
"2020-07-01",72467
"2020-10-01",72677
"2021-01-01",73192
"2021-04-01",73873
"2021-07-01",74630
"2021-10-01",76858
"2022-01-01",77271
"2022-04-01",78349
"2022-07-01",78979
"2022-10-01",79427
"2023-01-01",80712
"2023-04-01",80533
"2023-07-01",82359
"2023-10-01",83092
"2024-01-01",84764
"2024-04-01",87242
