"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",229
"2007-12-19",0,"PRESERVED_SPECIMEN",558
"2007-12-19",0,"OCCURRENCE",1316
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",242
"2007-12-19",1,"FOSSIL_SPECIMEN",13098
"2007-12-19",1,"PRESERVED_SPECIMEN",224786
"2007-12-19",1,"OCCURRENCE",106872
"2007-12-19",1,"OBSERVATION",47261
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",23
"2007-12-19",3,"PRESERVED_SPECIMEN",992
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",4,"FOSSIL_SPECIMEN",1885
"2007-12-19",4,"PRESERVED_SPECIMEN",6445
"2007-12-19",4,"OCCURRENCE",5513
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",20059
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",75719
"2007-12-19",5,"OCCURRENCE",1259
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",5,"OBSERVATION",38465
"2007-12-19",6,"FOSSIL_SPECIMEN",533
"2007-12-19",6,"PRESERVED_SPECIMEN",562811
"2007-12-19",6,"OCCURRENCE",60286
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2007-12-19",6,"OBSERVATION",30714
"2007-12-19",7,"FOSSIL_SPECIMEN",26
"2007-12-19",7,"PRESERVED_SPECIMEN",13154
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",9373
"2007-12-19",8,"OCCURRENCE",15
"2008-04-01",0,"FOSSIL_SPECIMEN",229
"2008-04-01",0,"PRESERVED_SPECIMEN",665
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",243
"2008-04-01",0,"OCCURRENCE",1256
"2008-04-01",1,"FOSSIL_SPECIMEN",13098
"2008-04-01",1,"PRESERVED_SPECIMEN",242001
"2008-04-01",1,"OBSERVATION",50266
"2008-04-01",1,"OCCURRENCE",312952
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",23
"2008-04-01",3,"PRESERVED_SPECIMEN",992
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",4,"OCCURRENCE",7783
"2008-04-01",4,"FOSSIL_SPECIMEN",1885
"2008-04-01",4,"PRESERVED_SPECIMEN",6544
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",4,"OBSERVATION",20059
"2008-04-01",5,"OCCURRENCE",1216
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",75763
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",5,"OBSERVATION",38465
"2008-04-01",6,"OCCURRENCE",59819
"2008-04-01",6,"FOSSIL_SPECIMEN",533
"2008-04-01",6,"PRESERVED_SPECIMEN",705620
"2008-04-01",6,"LIVING_SPECIMEN",3314
"2008-04-01",6,"OBSERVATION",40177
"2008-04-01",7,"OCCURRENCE",34
"2008-04-01",7,"FOSSIL_SPECIMEN",26
"2008-04-01",7,"PRESERVED_SPECIMEN",13154
"2008-04-01",7,"OBSERVATION",9373
"2008-04-01",8,"OCCURRENCE",15
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",0,"OCCURRENCE",1136
"2008-06-27",0,"OBSERVATION",257
"2008-06-27",0,"FOSSIL_SPECIMEN",230
"2008-06-27",0,"PRESERVED_SPECIMEN",739
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",314413
"2008-06-27",1,"OBSERVATION",50646
"2008-06-27",1,"FOSSIL_SPECIMEN",13210
"2008-06-27",1,"PRESERVED_SPECIMEN",267877
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",3,"OCCURRENCE",128
"2008-06-27",3,"FOSSIL_SPECIMEN",25
"2008-06-27",3,"PRESERVED_SPECIMEN",1005
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",4,"OCCURRENCE",3267
"2008-06-27",4,"HUMAN_OBSERVATION",2241
"2008-06-27",4,"OBSERVATION",29867
"2008-06-27",4,"FOSSIL_SPECIMEN",1963
"2008-06-27",4,"PRESERVED_SPECIMEN",6826
"2008-06-27",5,"PRESERVED_SPECIMEN",76580
"2008-06-27",5,"LIVING_SPECIMEN",953
"2008-06-27",5,"OCCURRENCE",27773
"2008-06-27",5,"OBSERVATION",93529
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",763809
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2008-06-27",6,"OCCURRENCE",35658
"2008-06-27",6,"OBSERVATION",40177
"2008-06-27",6,"FOSSIL_SPECIMEN",538
"2008-06-27",7,"PRESERVED_SPECIMEN",13180
"2008-06-27",7,"OCCURRENCE",46
"2008-06-27",7,"OBSERVATION",10813
"2008-06-27",7,"FOSSIL_SPECIMEN",26
"2008-06-27",8,"OCCURRENCE",15
"2008-10-10",0,"OCCURRENCE",1080
"2008-10-10",0,"HUMAN_OBSERVATION",82
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",259
"2008-10-10",0,"FOSSIL_SPECIMEN",230
"2008-10-10",0,"PRESERVED_SPECIMEN",784
"2008-10-10",1,"OCCURRENCE",313272
"2008-10-10",1,"OBSERVATION",625615
"2008-10-10",1,"MATERIAL_CITATION",30
"2008-10-10",1,"FOSSIL_SPECIMEN",13239
"2008-10-10",1,"PRESERVED_SPECIMEN",306504
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1005
"2008-10-10",3,"OCCURRENCE",128
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",3,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",6835
"2008-10-10",4,"OCCURRENCE",3287
"2008-10-10",4,"HUMAN_OBSERVATION",9846
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",23829
"2008-10-10",4,"FOSSIL_SPECIMEN",1972
"2008-10-10",5,"PRESERVED_SPECIMEN",79453
"2008-10-10",5,"OCCURRENCE",27782
"2008-10-10",5,"LIVING_SPECIMEN",953
"2008-10-10",5,"OBSERVATION",93632
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",777059
"2008-10-10",6,"OCCURRENCE",31937
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2008-10-10",6,"OBSERVATION",44783
"2008-10-10",6,"FOSSIL_SPECIMEN",539
"2008-10-10",7,"PRESERVED_SPECIMEN",13200
"2008-10-10",7,"OCCURRENCE",45
"2008-10-10",7,"OBSERVATION",10813
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2008-10-10",8,"OCCURRENCE",15
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",0,"OBSERVATION",370
"2008-12-17",0,"OCCURRENCE",1080
"2008-12-17",0,"HUMAN_OBSERVATION",131
"2008-12-17",0,"FOSSIL_SPECIMEN",258
"2008-12-17",0,"PRESERVED_SPECIMEN",793
"2008-12-17",1,"OBSERVATION",693229
"2008-12-17",1,"MATERIAL_CITATION",30
"2008-12-17",1,"OCCURRENCE",313867
"2008-12-17",1,"FOSSIL_SPECIMEN",13328
"2008-12-17",1,"PRESERVED_SPECIMEN",264795
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",3,"OCCURRENCE",128
"2008-12-17",3,"FOSSIL_SPECIMEN",25
"2008-12-17",3,"PRESERVED_SPECIMEN",1012
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",24400
"2008-12-17",4,"OCCURRENCE",3287
"2008-12-17",4,"HUMAN_OBSERVATION",11720
"2008-12-17",4,"FOSSIL_SPECIMEN",1968
"2008-12-17",4,"PRESERVED_SPECIMEN",9432
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",104999
"2008-12-17",5,"OCCURRENCE",27782
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",83491
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279411
"2008-12-17",6,"OCCURRENCE",30350
"2008-12-17",6,"FOSSIL_SPECIMEN",540
"2008-12-17",6,"PRESERVED_SPECIMEN",831931
"2008-12-17",7,"OBSERVATION",11318
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"FOSSIL_SPECIMEN",31
"2008-12-17",7,"PRESERVED_SPECIMEN",13200
"2008-12-17",8,"OCCURRENCE",15
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"OCCURRENCE",1077
"2009-04-06",0,"HUMAN_OBSERVATION",131
"2009-04-06",0,"OBSERVATION",370
"2009-04-06",0,"FOSSIL_SPECIMEN",290
"2009-04-06",0,"PRESERVED_SPECIMEN",789
"2009-04-06",1,"MATERIAL_CITATION",30
"2009-04-06",1,"OCCURRENCE",309568
"2009-04-06",1,"OBSERVATION",693233
"2009-04-06",1,"FOSSIL_SPECIMEN",13443
"2009-04-06",1,"PRESERVED_SPECIMEN",349262
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",3,"OCCURRENCE",128
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2009-04-06",3,"PRESERVED_SPECIMEN",1012
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"OCCURRENCE",3283
"2009-04-06",4,"HUMAN_OBSERVATION",12924
"2009-04-06",4,"OBSERVATION",24350
"2009-04-06",4,"FOSSIL_SPECIMEN",1968
"2009-04-06",4,"PRESERVED_SPECIMEN",9267
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2009-04-06",5,"OCCURRENCE",27760
"2009-04-06",5,"OBSERVATION",104999
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",83401
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2009-04-06",6,"OCCURRENCE",29409
"2009-04-06",6,"OBSERVATION",279412
"2009-04-06",6,"FOSSIL_SPECIMEN",542
"2009-04-06",6,"PRESERVED_SPECIMEN",827698
"2009-04-06",7,"PRESERVED_SPECIMEN",13201
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"OBSERVATION",11318
"2009-04-06",7,"FOSSIL_SPECIMEN",31
"2009-04-06",8,"OCCURRENCE",15
"2009-06-17",0,"FOSSIL_SPECIMEN",268
"2009-06-17",0,"PRESERVED_SPECIMEN",1077
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",1087
"2009-06-17",0,"HUMAN_OBSERVATION",131
"2009-06-17",0,"OBSERVATION",370
"2009-06-17",1,"FOSSIL_SPECIMEN",13929
"2009-06-17",1,"PRESERVED_SPECIMEN",354419
"2009-06-17",1,"MATERIAL_CITATION",30
"2009-06-17",1,"OCCURRENCE",308050
"2009-06-17",1,"OBSERVATION",693643
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2009-06-17",3,"PRESERVED_SPECIMEN",1012
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",3,"OCCURRENCE",128
"2009-06-17",4,"OBSERVATION",24154
"2009-06-17",4,"FOSSIL_SPECIMEN",1967
"2009-06-17",4,"PRESERVED_SPECIMEN",9267
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",6113
"2009-06-17",4,"HUMAN_OBSERVATION",13120
"2009-06-17",5,"OBSERVATION",104999
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83570
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2009-06-17",5,"OCCURRENCE",27760
"2009-06-17",6,"OBSERVATION",279957
"2009-06-17",6,"FOSSIL_SPECIMEN",545
"2009-06-17",6,"PRESERVED_SPECIMEN",866319
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2009-06-17",6,"OCCURRENCE",30883
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",7,"OBSERVATION",11318
"2009-06-17",7,"FOSSIL_SPECIMEN",31
"2009-06-17",7,"PRESERVED_SPECIMEN",13201
"2009-06-17",7,"OCCURRENCE",45
"2009-06-17",8,"OCCURRENCE",15
"2009-09-25",0,"FOSSIL_SPECIMEN",268
"2009-09-25",0,"PRESERVED_SPECIMEN",1084
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",0,"OCCURRENCE",1093
"2009-09-25",0,"HUMAN_OBSERVATION",131
"2009-09-25",0,"OBSERVATION",371
"2009-09-25",1,"FOSSIL_SPECIMEN",14047
"2009-09-25",1,"PRESERVED_SPECIMEN",406015
"2009-09-25",1,"MATERIAL_CITATION",30
"2009-09-25",1,"OCCURRENCE",308102
"2009-09-25",1,"OBSERVATION",695518
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2009-09-25",3,"PRESERVED_SPECIMEN",1071
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",3,"OCCURRENCE",128
"2009-09-25",4,"FOSSIL_SPECIMEN",1967
"2009-09-25",4,"PRESERVED_SPECIMEN",9919
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"OCCURRENCE",6113
"2009-09-25",4,"HUMAN_OBSERVATION",13120
"2009-09-25",4,"OBSERVATION",24154
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",86566
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2009-09-25",5,"OCCURRENCE",27760
"2009-09-25",5,"HUMAN_OBSERVATION",82
"2009-09-25",5,"OBSERVATION",105346
"2009-09-25",6,"FOSSIL_SPECIMEN",545
"2009-09-25",6,"PRESERVED_SPECIMEN",954485
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2009-09-25",6,"OCCURRENCE",30995
"2009-09-25",6,"HUMAN_OBSERVATION",1000339
"2009-09-25",6,"OBSERVATION",285553
"2009-09-25",7,"FOSSIL_SPECIMEN",31
"2009-09-25",7,"PRESERVED_SPECIMEN",13203
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"OBSERVATION",11318
"2009-09-25",8,"OCCURRENCE",15
"2009-12-16",0,"OBSERVATION",379
"2009-12-16",0,"FOSSIL_SPECIMEN",310
"2009-12-16",0,"PRESERVED_SPECIMEN",1050
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"OCCURRENCE",1093
"2009-12-16",0,"HUMAN_OBSERVATION",131
"2009-12-16",1,"OBSERVATION",699462
"2009-12-16",1,"FOSSIL_SPECIMEN",14316
"2009-12-16",1,"PRESERVED_SPECIMEN",428371
"2009-12-16",1,"MATERIAL_CITATION",30
"2009-12-16",1,"OCCURRENCE",310343
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2009-12-16",3,"PRESERVED_SPECIMEN",1071
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",3,"OCCURRENCE",128
"2009-12-16",4,"OCCURRENCE",6113
"2009-12-16",4,"HUMAN_OBSERVATION",13120
"2009-12-16",4,"OBSERVATION",24166
"2009-12-16",4,"FOSSIL_SPECIMEN",1967
"2009-12-16",4,"PRESERVED_SPECIMEN",9875
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",27760
"2009-12-16",5,"HUMAN_OBSERVATION",82
"2009-12-16",5,"OBSERVATION",105877
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",96200
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2009-12-16",6,"OCCURRENCE",31068
"2009-12-16",6,"HUMAN_OBSERVATION",1000339
"2009-12-16",6,"OBSERVATION",297323
"2009-12-16",6,"FOSSIL_SPECIMEN",567
"2009-12-16",6,"PRESERVED_SPECIMEN",963127
"2009-12-16",6,"LIVING_SPECIMEN",5192
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"OBSERVATION",11323
"2009-12-16",7,"FOSSIL_SPECIMEN",31
"2009-12-16",7,"PRESERVED_SPECIMEN",13203
"2009-12-16",8,"OCCURRENCE",15
"2010-04-01",0,"OBSERVATION",416
"2010-04-01",0,"FOSSIL_SPECIMEN",310
"2010-04-01",0,"PRESERVED_SPECIMEN",1050
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"OCCURRENCE",1099
"2010-04-01",0,"HUMAN_OBSERVATION",222
"2010-04-01",1,"OBSERVATION",699858
"2010-04-01",1,"FOSSIL_SPECIMEN",14316
"2010-04-01",1,"PRESERVED_SPECIMEN",480939
"2010-04-01",1,"MATERIAL_CITATION",30
"2010-04-01",1,"OCCURRENCE",311666
"2010-04-01",1,"HUMAN_OBSERVATION",75
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2010-04-01",3,"PRESERVED_SPECIMEN",1197
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",3,"OCCURRENCE",128
"2010-04-01",4,"HUMAN_OBSERVATION",14040
"2010-04-01",4,"OBSERVATION",24166
"2010-04-01",4,"FOSSIL_SPECIMEN",1967
"2010-04-01",4,"PRESERVED_SPECIMEN",11939
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",4,"OCCURRENCE",9039
"2010-04-01",5,"OCCURRENCE",27760
"2010-04-01",5,"HUMAN_OBSERVATION",82
"2010-04-01",5,"OBSERVATION",105917
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",111662
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2010-04-01",6,"OCCURRENCE",31067
"2010-04-01",6,"HUMAN_OBSERVATION",1000339
"2010-04-01",6,"OBSERVATION",718223
"2010-04-01",6,"FOSSIL_SPECIMEN",567
"2010-04-01",6,"PRESERVED_SPECIMEN",980497
"2010-04-01",6,"LIVING_SPECIMEN",5193
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",11323
"2010-04-01",7,"FOSSIL_SPECIMEN",31
"2010-04-01",7,"PRESERVED_SPECIMEN",14993
"2010-04-01",8,"OCCURRENCE",15
"2010-07-26",0,"FOSSIL_SPECIMEN",268
"2010-07-26",0,"PRESERVED_SPECIMEN",1042
"2010-07-26",0,"OCCURRENCE",1060
"2010-07-26",0,"HUMAN_OBSERVATION",222
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",416
"2010-07-26",1,"FOSSIL_SPECIMEN",14014
"2010-07-26",1,"PRESERVED_SPECIMEN",498914
"2010-07-26",1,"OCCURRENCE",309464
"2010-07-26",1,"HUMAN_OBSERVATION",75
"2010-07-26",1,"OBSERVATION",708301
"2010-07-26",1,"MATERIAL_CITATION",30
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2010-07-26",3,"PRESERVED_SPECIMEN",1195
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"FOSSIL_SPECIMEN",1967
"2010-07-26",4,"PRESERVED_SPECIMEN",11913
"2010-07-26",4,"OCCURRENCE",9088
"2010-07-26",4,"HUMAN_OBSERVATION",14667
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",24166
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",111025
"2010-07-26",5,"OCCURRENCE",27760
"2010-07-26",5,"HUMAN_OBSERVATION",82
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2010-07-26",5,"OBSERVATION",105917
"2010-07-26",6,"FOSSIL_SPECIMEN",545
"2010-07-26",6,"PRESERVED_SPECIMEN",984992
"2010-07-26",6,"OCCURRENCE",30947
"2010-07-26",6,"HUMAN_OBSERVATION",1063088
"2010-07-26",6,"LIVING_SPECIMEN",5074
"2010-07-26",6,"OBSERVATION",718223
"2010-07-26",7,"FOSSIL_SPECIMEN",31
"2010-07-26",7,"PRESERVED_SPECIMEN",15007
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",11323
"2010-11-17",0,"FOSSIL_SPECIMEN",307
"2010-11-17",0,"PRESERVED_SPECIMEN",952
"2010-11-17",0,"OCCURRENCE",1132
"2010-11-17",0,"HUMAN_OBSERVATION",222
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",919
"2010-11-17",1,"FOSSIL_SPECIMEN",14367
"2010-11-17",1,"PRESERVED_SPECIMEN",510736
"2010-11-17",1,"OCCURRENCE",212782
"2010-11-17",1,"HUMAN_OBSERVATION",99
"2010-11-17",1,"OBSERVATION",729696
"2010-11-17",1,"MATERIAL_CITATION",30
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"OCCURRENCE",40
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2010-11-17",3,"PRESERVED_SPECIMEN",1215
"2010-11-17",3,"OCCURRENCE",18674
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"FOSSIL_SPECIMEN",1967
"2010-11-17",4,"PRESERVED_SPECIMEN",12123
"2010-11-17",4,"OCCURRENCE",9105
"2010-11-17",4,"HUMAN_OBSERVATION",14667
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",24155
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",112155
"2010-11-17",5,"OCCURRENCE",27771
"2010-11-17",5,"HUMAN_OBSERVATION",82
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2010-11-17",5,"OBSERVATION",105386
"2010-11-17",6,"FOSSIL_SPECIMEN",854
"2010-11-17",6,"PRESERVED_SPECIMEN",1012389
"2010-11-17",6,"OCCURRENCE",16407
"2010-11-17",6,"HUMAN_OBSERVATION",1559723
"2010-11-17",6,"LIVING_SPECIMEN",5341
"2010-11-17",6,"OBSERVATION",706454
"2010-11-17",7,"FOSSIL_SPECIMEN",31
"2010-11-17",7,"PRESERVED_SPECIMEN",15007
"2010-11-17",7,"OCCURRENCE",46
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"OBSERVATION",11318
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",1137
"2011-02-21",0,"HUMAN_OBSERVATION",240
"2011-02-21",0,"OBSERVATION",919
"2011-02-21",0,"FOSSIL_SPECIMEN",307
"2011-02-21",0,"PRESERVED_SPECIMEN",1277
"2011-02-21",1,"MATERIAL_CITATION",30
"2011-02-21",1,"OCCURRENCE",203667
"2011-02-21",1,"HUMAN_OBSERVATION",2997
"2011-02-21",1,"OBSERVATION",754917
"2011-02-21",1,"FOSSIL_SPECIMEN",14371
"2011-02-21",1,"PRESERVED_SPECIMEN",484503
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",2,"OCCURRENCE",40
"2011-02-21",2,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"OCCURRENCE",18674
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2011-02-21",3,"PRESERVED_SPECIMEN",1227
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",9105
"2011-02-21",4,"HUMAN_OBSERVATION",16138
"2011-02-21",4,"OBSERVATION",23262
"2011-02-21",4,"FOSSIL_SPECIMEN",1967
"2011-02-21",4,"PRESERVED_SPECIMEN",12323
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2011-02-21",5,"OCCURRENCE",27811
"2011-02-21",5,"HUMAN_OBSERVATION",82
"2011-02-21",5,"OBSERVATION",105386
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",120577
"2011-02-21",6,"PRESERVED_SPECIMEN",1056650
"2011-02-21",6,"LIVING_SPECIMEN",5631
"2011-02-21",6,"OCCURRENCE",16492
"2011-02-21",6,"HUMAN_OBSERVATION",1560786
"2011-02-21",6,"OBSERVATION",706654
"2011-02-21",6,"FOSSIL_SPECIMEN",854
"2011-02-21",7,"PRESERVED_SPECIMEN",15004
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"OBSERVATION",11318
"2011-02-21",7,"FOSSIL_SPECIMEN",31
"2011-06-10",0,"HUMAN_OBSERVATION",1342
"2011-06-10",0,"OBSERVATION",920
"2011-06-10",0,"FOSSIL_SPECIMEN",307
"2011-06-10",0,"PRESERVED_SPECIMEN",1306
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",0,"OCCURRENCE",1122
"2011-06-10",1,"OCCURRENCE",203325
"2011-06-10",1,"HUMAN_OBSERVATION",3326
"2011-06-10",1,"OBSERVATION",760096
"2011-06-10",1,"MATERIAL_CITATION",30
"2011-06-10",1,"FOSSIL_SPECIMEN",14396
"2011-06-10",1,"PRESERVED_SPECIMEN",562794
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",2,"OCCURRENCE",40
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"OCCURRENCE",18674
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2011-06-10",3,"PRESERVED_SPECIMEN",870
"2011-06-10",3,"LIVING_SPECIMEN",460
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",9107
"2011-06-10",4,"HUMAN_OBSERVATION",42731
"2011-06-10",4,"OBSERVATION",23262
"2011-06-10",4,"FOSSIL_SPECIMEN",1967
"2011-06-10",4,"PRESERVED_SPECIMEN",12325
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2011-06-10",5,"OCCURRENCE",27827
"2011-06-10",5,"HUMAN_OBSERVATION",82
"2011-06-10",5,"OBSERVATION",105387
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",121379
"2011-06-10",6,"LIVING_SPECIMEN",5667
"2011-06-10",6,"OCCURRENCE",16527
"2011-06-10",6,"HUMAN_OBSERVATION",1560803
"2011-06-10",6,"OBSERVATION",811205
"2011-06-10",6,"FOSSIL_SPECIMEN",854
