"snapshot","national","international"
"2007-12-19",21846,13361
"2008-04-01",22481,13601
"2008-06-27",24913,15573
"2008-10-10",25026,15859
"2008-12-17",25307,15935
"2009-04-06",25458,15686
"2009-06-17",25348,16232
"2009-09-25",25397,16547
"2009-12-16",25424,16682
"2010-04-01",25424,16612
"2010-07-26",25424,15736
"2010-11-17",25599,17232
"2011-02-21",25599,17919
"2011-06-10",25599,18580
"2011-09-05",25475,18419
"2012-01-18",25784,19398
"2012-03-26",25958,19676
"2012-07-13",25962,20384
"2012-10-31",26483,20756
"2012-12-11",26486,20281
"2013-02-20",26528,20343
"2013-05-21",26615,20903
"2013-07-09",26614,22240
"2013-09-10",26614,22394
"2013-12-20",21207,22631
"2014-03-28",25421,23314
"2014-09-08",25665,24063
"2015-01-19",25861,24994
"2015-04-09",25902,25849
"2015-07-03",25923,26419
"2015-10-01",26157,27498
"2016-01-04",26201,28135
"2016-04-05",26273,28213
"2016-07-04",26273,28410
"2016-10-07",26273,28486
"2016-12-27",26273,29243
"2017-04-12",26177,29611
"2017-07-24",26177,29577
"2017-10-12",26854,30065
"2017-12-22",26981,31321
"2018-04-09",27704,31475
"2018-07-11",27773,32121
"2018-09-28",27788,32258
"2019-01-01",28823,33058
"2019-04-06",29109,33492
"2019-07-01",29114,33914
"2019-10-09",29125,34318
"2020-01-01",29147,34419
"2020-04-01",29247,34730
"2020-07-01",29385,35188
"2020-10-01",31744,35617
"2021-01-01",31773,35800
