"snapshot","kingdom","speciesCount"
"2007-12-19",0,6
"2007-12-19",1,40849
"2007-12-19",2,2
"2007-12-19",3,94
"2007-12-19",4,384
"2007-12-19",5,6648
"2007-12-19",6,5907
"2007-12-19",7,281
"2007-12-19",8,1
"2008-04-01",0,6
"2008-04-01",1,40901
"2008-04-01",2,2
"2008-04-01",3,94
"2008-04-01",4,386
"2008-04-01",5,6837
"2008-04-01",6,6156
"2008-04-01",7,283
"2008-04-01",8,1
"2008-06-27",0,9
"2008-06-27",1,41061
"2008-06-27",2,2
"2008-06-27",3,180
"2008-06-27",4,468
"2008-06-27",5,7763
"2008-06-27",6,6568
"2008-06-27",7,285
"2008-06-27",8,1
"2008-10-10",0,10
"2008-10-10",1,41082
"2008-10-10",2,2
"2008-10-10",3,181
"2008-10-10",4,517
"2008-10-10",5,7802
"2008-10-10",6,6626
"2008-10-10",7,285
"2008-10-10",8,1
"2008-12-17",0,10
"2008-12-17",1,41112
"2008-12-17",2,2
"2008-12-17",3,180
"2008-12-17",4,519
"2008-12-17",5,7922
"2008-12-17",6,6639
"2008-12-17",7,285
"2008-12-17",8,1
"2009-04-06",0,10
"2009-04-06",1,41195
"2009-04-06",2,2
"2009-04-06",3,181
"2009-04-06",4,519
"2009-04-06",5,7941
"2009-04-06",6,6724
"2009-04-06",7,285
"2009-04-06",8,1
"2009-06-17",0,10
"2009-06-17",1,41309
"2009-06-17",2,2
"2009-06-17",3,180
"2009-06-17",4,519
"2009-06-17",5,7942
"2009-06-17",6,6700
"2009-06-17",7,285
"2009-06-17",8,1
"2009-09-25",0,10
"2009-09-25",1,41323
"2009-09-25",2,3
"2009-09-25",3,182
"2009-09-25",4,522
"2009-09-25",5,7965
"2009-09-25",6,6768
"2009-09-25",7,285
"2009-09-25",8,1
"2009-12-16",0,11
"2009-12-16",1,41384
"2009-12-16",2,3
"2009-12-16",3,182
"2009-12-16",4,522
"2009-12-16",5,7973
"2009-12-16",6,6807
"2009-12-16",7,285
"2009-12-16",8,1
"2010-04-01",0,11
"2010-04-01",1,41385
"2010-04-01",2,3
"2010-04-01",3,182
"2010-04-01",4,506
"2010-04-01",5,7931
"2010-04-01",6,6815
"2010-04-01",7,270
"2010-04-01",8,1
"2010-07-26",0,9
"2010-07-26",1,41260
"2010-07-26",2,3
"2010-07-26",3,179
"2010-07-26",4,397
"2010-07-26",5,7876
"2010-07-26",6,6693
"2010-07-26",7,266
"2010-11-17",0,9
"2010-11-17",1,17610
"2010-11-17",2,3
"2010-11-17",3,185
"2010-11-17",4,577
"2010-11-17",5,8048
"2010-11-17",6,6364
"2010-11-17",7,288
"2011-02-21",0,11
"2011-02-21",1,17730
"2011-02-21",2,3
"2011-02-21",3,185
"2011-02-21",4,602
"2011-02-21",5,8170
"2011-02-21",6,6384
"2011-02-21",7,283
"2011-06-10",0,11
"2011-06-10",1,17792
"2011-06-10",2,3
"2011-06-10",3,194
"2011-06-10",4,749
"2011-06-10",5,8257
"2011-06-10",6,6479
"2011-06-10",7,292
"2011-06-10",8,1
"2011-09-05",0,12
"2011-09-05",1,17794
"2011-09-05",2,3
"2011-09-05",3,191
"2011-09-05",4,590
"2011-09-05",5,8156
"2011-09-05",6,6505
"2011-09-05",7,286
"2011-09-05",8,1
"2012-01-18",0,12
"2012-01-18",1,18369
"2012-01-18",2,3
"2012-01-18",3,189
"2012-01-18",4,594
"2012-01-18",5,8263
"2012-01-18",6,6577
"2012-01-18",7,286
"2012-01-18",8,1
"2012-03-26",0,12
"2012-03-26",1,18371
"2012-03-26",2,3
"2012-03-26",3,197
"2012-03-26",4,598
"2012-03-26",5,8307
"2012-03-26",6,6764
"2012-03-26",7,287
"2012-03-26",8,1
"2012-07-13",0,12
"2012-07-13",1,18616
"2012-07-13",2,3
"2012-07-13",3,197
"2012-07-13",4,615
"2012-07-13",5,8369
"2012-07-13",6,6738
"2012-07-13",7,287
"2012-07-13",8,1
"2012-10-31",0,13
"2012-10-31",1,18907
"2012-10-31",2,3
"2012-10-31",3,199
"2012-10-31",4,705
"2012-10-31",5,8423
"2012-10-31",6,7044
"2012-10-31",7,289
"2012-10-31",8,2
"2012-12-11",0,13
"2012-12-11",1,18907
"2012-12-11",2,3
"2012-12-11",3,199
"2012-12-11",4,706
"2012-12-11",5,8441
"2012-12-11",6,7003
"2012-12-11",7,289
"2012-12-11",8,2
"2013-02-20",0,13
"2013-02-20",1,18942
"2013-02-20",2,3
"2013-02-20",3,199
"2013-02-20",4,708
"2013-02-20",5,8462
"2013-02-20",6,7013
"2013-02-20",7,289
"2013-02-20",8,2
"2013-05-21",0,13
"2013-05-21",1,19203
"2013-05-21",2,3
"2013-05-21",3,208
"2013-05-21",4,709
"2013-05-21",5,8487
"2013-05-21",6,7046
"2013-05-21",7,289
"2013-05-21",8,2
"2013-07-09",0,13
"2013-07-09",1,19850
"2013-07-09",2,3
"2013-07-09",3,208
"2013-07-09",4,815
"2013-07-09",5,8599
"2013-07-09",6,7061
"2013-07-09",7,290
"2013-07-09",8,2
"2013-09-10",0,13
"2013-09-10",1,19900
"2013-09-10",2,3
"2013-09-10",3,208
"2013-09-10",4,815
"2013-09-10",5,8593
"2013-09-10",6,7086
"2013-09-10",7,290
"2013-09-10",8,2
"2013-12-20",0,13
"2013-12-20",1,19842
"2013-12-20",2,3
"2013-12-20",3,207
"2013-12-20",4,814
"2013-12-20",5,5770
"2013-12-20",6,6417
"2013-12-20",7,280
"2013-12-20",8,2
"2014-03-28",0,14
"2014-03-28",1,20145
"2014-03-28",2,3
"2014-03-28",3,210
"2014-03-28",4,858
"2014-03-28",5,8056
"2014-03-28",6,6855
"2014-03-28",7,287
"2014-03-28",8,2
"2014-09-08",0,15
"2014-09-08",1,20371
"2014-09-08",2,3
"2014-09-08",3,212
"2014-09-08",4,870
"2014-09-08",5,8101
"2014-09-08",6,7129
"2014-09-08",7,237
"2014-09-08",8,2
"2015-01-19",0,15
"2015-01-19",1,20495
"2015-01-19",2,3
"2015-01-19",3,229
"2015-01-19",4,910
"2015-01-19",5,8388
"2015-01-19",6,7229
"2015-01-19",7,298
"2015-01-19",8,2
"2015-04-09",0,18
"2015-04-09",1,20833
"2015-04-09",2,3
"2015-04-09",3,229
"2015-04-09",4,985
"2015-04-09",5,8467
"2015-04-09",6,7353
"2015-04-09",7,300
"2015-04-09",8,2
"2015-07-03",0,18
"2015-07-03",1,20845
"2015-07-03",2,3
"2015-07-03",3,229
"2015-07-03",4,889
"2015-07-03",5,8674
"2015-07-03",6,7542
"2015-07-03",7,301
"2015-07-03",8,2
"2015-10-01",0,19
"2015-10-01",1,20923
"2015-10-01",2,3
"2015-10-01",3,240
"2015-10-01",4,997
"2015-10-01",5,8784
"2015-10-01",6,8070
"2015-10-01",7,303
"2015-10-01",8,2
"2016-01-04",0,19
"2016-01-04",1,21084
"2016-01-04",2,3
"2016-01-04",3,241
"2016-01-04",4,998
"2016-01-04",5,9065
"2016-01-04",6,8106
"2016-01-04",7,303
"2016-01-04",8,2
"2016-04-05",0,20
"2016-04-05",1,21001
"2016-04-05",2,3
"2016-04-05",3,241
"2016-04-05",4,1007
"2016-04-05",5,9143
"2016-04-05",6,8151
"2016-04-05",7,304
"2016-04-05",8,2
"2016-07-04",0,20
"2016-07-04",1,21076
"2016-07-04",2,3
"2016-07-04",3,241
"2016-07-04",4,1010
"2016-07-04",5,9172
"2016-07-04",6,8168
"2016-07-04",7,304
"2016-07-04",8,2
"2016-10-07",0,20
"2016-10-07",1,21081
"2016-10-07",2,3
"2016-10-07",3,245
"2016-10-07",4,1010
"2016-10-07",5,9185
"2016-10-07",6,8207
"2016-10-07",7,249
"2016-10-07",8,2
"2016-12-27",0,20
"2016-12-27",1,21246
"2016-12-27",2,3
"2016-12-27",3,246
"2016-12-27",4,1011
"2016-12-27",5,9213
"2016-12-27",6,8252
"2016-12-27",7,249
"2016-12-27",8,2
"2017-04-12",0,20
"2017-04-12",1,21519
"2017-04-12",2,3
"2017-04-12",3,243
"2017-04-12",4,1011
"2017-04-12",5,9210
"2017-04-12",6,8220
"2017-04-12",7,249
"2017-04-12",8,2
"2017-07-24",0,20
"2017-07-24",1,21546
"2017-07-24",2,3
"2017-07-24",3,229
"2017-07-24",4,997
"2017-07-24",5,9215
"2017-07-24",6,8162
"2017-07-24",7,249
"2017-07-24",8,2
"2017-10-12",0,20
"2017-10-12",1,21765
"2017-10-12",2,3
"2017-10-12",3,258
"2017-10-12",4,1028
"2017-10-12",5,9570
"2017-10-12",6,8270
"2017-10-12",7,260
"2017-10-12",8,3
"2017-12-22",0,22
"2017-12-22",1,22668
"2017-12-22",2,3
"2017-12-22",3,258
"2017-12-22",4,1250
"2017-12-22",5,9547
"2017-12-22",6,8414
"2017-12-22",7,263
"2017-12-22",8,3
"2018-04-09",0,22
"2018-04-09",1,22733
"2018-04-09",2,4
"2018-04-09",3,265
"2018-04-09",4,1285
"2018-04-09",5,9876
"2018-04-09",6,8689
"2018-04-09",7,267
"2018-04-09",8,3
"2018-07-11",0,21
"2018-07-11",1,22778
"2018-07-11",2,4
"2018-07-11",3,264
"2018-07-11",4,1275
"2018-07-11",5,10211
"2018-07-11",6,8840
"2018-07-11",7,317
"2018-07-11",8,3
"2018-09-28",0,21
"2018-09-28",1,22793
"2018-09-28",2,4
"2018-09-28",3,264
"2018-09-28",4,1276
"2018-09-28",5,10240
"2018-09-28",6,8874
"2018-09-28",7,317
"2018-09-28",8,3
"2019-01-01",0,21
"2019-01-01",1,22940
"2019-01-01",2,4
"2019-01-01",3,271
"2019-01-01",4,1274
"2019-01-01",5,10761
"2019-01-01",6,9215
"2019-01-01",7,321
"2019-01-01",8,4
"2019-04-06",0,21
"2019-04-06",1,22996
"2019-04-06",2,4
"2019-04-06",3,273
"2019-04-06",4,1292
"2019-04-06",5,11072
"2019-04-06",6,9261
"2019-04-06",7,325
"2019-04-06",8,5
"2019-07-01",0,22
"2019-07-01",1,23445
"2019-07-01",2,4
"2019-07-01",3,273
"2019-07-01",4,1296
"2019-07-01",5,11121
"2019-07-01",6,9365
"2019-07-01",7,325
"2019-07-01",8,5
"2019-10-09",0,22
"2019-10-09",1,23398
"2019-10-09",2,4
"2019-10-09",3,279
"2019-10-09",4,1259
"2019-10-09",5,11442
"2019-10-09",6,9473
"2019-10-09",7,325
"2019-10-09",8,5
"2020-01-01",0,22
"2020-01-01",1,23432
"2020-01-01",2,4
"2020-01-01",3,279
"2020-01-01",4,1250
"2020-01-01",5,11446
"2020-01-01",6,9502
"2020-01-01",7,325
"2020-01-01",8,5
"2020-04-01",0,22
"2020-04-01",1,23531
"2020-04-01",2,4
"2020-04-01",3,280
"2020-04-01",4,1260
"2020-04-01",5,11530
"2020-04-01",6,9604
"2020-04-01",7,327
"2020-04-01",8,5
"2020-07-01",0,22
"2020-07-01",1,23748
"2020-07-01",2,4
"2020-07-01",3,281
"2020-07-01",4,1264
"2020-07-01",5,11604
"2020-07-01",6,9727
"2020-07-01",7,327
"2020-07-01",8,5
"2020-10-01",0,22
"2020-10-01",1,24433
"2020-10-01",2,4
"2020-10-01",3,284
"2020-10-01",4,1377
"2020-10-01",5,11937
"2020-10-01",6,9960
"2020-10-01",7,331
"2020-10-01",8,5
"2021-01-01",0,22
"2021-01-01",1,24366
"2021-01-01",2,4
"2021-01-01",3,284
"2021-01-01",4,1376
"2021-01-01",5,11975
"2021-01-01",6,10028
"2021-01-01",7,331
"2021-01-01",8,5
