"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4671,9002,1770,361,0
"2008-04-01",4696,9128,1914,363,0
"2008-06-27",5290,9619,1970,375,0
"2008-10-10",5310,9766,2020,379,0
"2008-12-17",5308,9785,2059,392,0
"2009-04-06",5337,9847,2083,394,0
"2009-06-17",5327,9837,2052,394,0
"2009-09-25",5346,9851,2063,396,0
"2009-12-16",5368,9867,2073,440,0
"2010-04-01",5355,9830,2073,440,0
"2010-07-26",5274,9933,2075,443,0
"2010-11-17",5354,10077,2095,447,0
"2011-02-21",5513,10155,2105,447,0
"2011-06-10",5572,10198,2110,448,0
"2011-09-05",5540,10164,2097,458,0
"2012-01-18",5635,10258,2183,465,0
"2012-03-26",5637,10558,2270,469,0
"2012-07-13",5731,10779,2316,473,0
"2012-10-31",5756,10887,2430,504,0
"2012-12-11",5762,10890,2431,504,0
"2013-02-20",5770,10885,2436,504,0
"2013-05-21",5799,10941,2442,517,0
"2013-07-09",5835,11005,2444,513,0
"2013-09-10",5874,11001,2446,514,0
"2013-12-20",5287,8299,1989,485,0
"2014-03-28",5965,10861,2084,497,0
"2014-09-08",6020,10974,2335,584,0
"2015-01-19",6124,11137,2380,594,0
"2015-04-09",6153,11207,2388,594,0
"2015-07-03",6163,11202,2396,595,0
"2015-10-01",6196,11388,2425,600,0
"2016-01-04",6192,11394,2429,607,0
"2016-04-05",6256,11410,2442,668,0
"2016-07-04",6282,11426,2443,669,0
"2016-10-07",6289,11430,2444,669,0
"2016-12-27",6374,11570,2477,698,0
"2017-04-12",6440,11645,2472,701,0
"2017-07-24",6439,11637,2472,701,0
"2017-10-12",6603,12024,2518,718,0
"2017-12-22",6580,12031,2535,729,0
"2018-04-09",6766,12321,2635,782,0
"2018-07-11",6799,12370,2652,788,0
"2018-09-28",6790,12391,2669,808,0
"2019-01-01",6961,12553,3196,912,0
"2019-04-06",7025,12721,3314,921,0
"2019-07-01",7136,13084,3391,943,0
"2019-10-09",7182,13187,3436,966,0
"2020-01-01",7233,13223,3464,982,0
"2020-04-01",7305,13318,3523,994,0
"2020-07-01",7299,13542,3518,1231,0
"2020-10-01",7713,14262,4464,1721,0
"2021-01-01",7789,14294,4501,1780,0
