"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",29184
"2007-12-19",0,"FOSSIL_SPECIMEN",276
"2007-12-19",0,"PRESERVED_SPECIMEN",162
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",1861225
"2007-12-19",1,"FOSSIL_SPECIMEN",4077
"2007-12-19",1,"PRESERVED_SPECIMEN",5088
"2007-12-19",1,"OBSERVATION",312
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2007-12-19",3,"PRESERVED_SPECIMEN",167
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",58
"2007-12-19",4,"UNKNOWN",646
"2007-12-19",4,"FOSSIL_SPECIMEN",1656
"2007-12-19",4,"PRESERVED_SPECIMEN",401
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2007-12-19",5,"UNKNOWN",30035
"2007-12-19",5,"PRESERVED_SPECIMEN",9478
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2007-12-19",6,"UNKNOWN",214109
"2007-12-19",6,"FOSSIL_SPECIMEN",259
"2007-12-19",6,"PRESERVED_SPECIMEN",8496
"2007-12-19",7,"UNKNOWN",143
"2007-12-19",7,"FOSSIL_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",1940
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",29458
"2008-04-01",0,"FOSSIL_SPECIMEN",276
"2008-04-01",0,"PRESERVED_SPECIMEN",176
"2008-04-01",1,"OBSERVATION",391
"2008-04-01",1,"UNKNOWN",1870314
"2008-04-01",1,"FOSSIL_SPECIMEN",4077
"2008-04-01",1,"PRESERVED_SPECIMEN",5106
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",167
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",40
