"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5882,9892,30,0,0
"2008-04-01",5906,10165,30,0,0
"2008-06-27",6453,10771,30,0,0
"2008-10-10",6511,10934,30,0,0
"2008-12-17",6504,11006,34,0,0
"2009-04-06",6571,11056,34,0,0
"2009-06-17",6572,11004,34,0,0
"2009-09-25",6599,11022,35,0,0
"2009-12-16",6625,11086,37,0,0
"2010-04-01",6607,11054,37,0,0
"2010-07-26",6551,11137,37,0,0
"2010-11-17",6654,11283,36,0,0
"2011-02-21",6810,11374,36,0,0
"2011-06-10",6866,11426,36,0,0
"2011-09-05",6833,11388,38,0,0
"2012-01-18",6918,11585,38,0,0
"2012-03-26",6944,11952,38,0,0
"2012-07-13",7057,12204,38,0,0
"2012-10-31",7085,12452,40,0,0
"2012-12-11",7094,12453,40,0,0
"2013-02-20",7100,12455,40,0,0
"2013-05-21",7134,12524,41,0,0
"2013-07-09",7169,12588,40,0,0
"2013-09-10",7210,12585,40,0,0
"2013-12-20",6492,9536,32,0,0
"2014-03-28",7371,12003,33,0,0
"2014-09-08",7361,12495,57,0,0
"2015-01-19",7469,12707,59,0,0
"2015-04-09",7479,12803,60,0,0
"2015-07-03",7484,12812,60,0,0
"2015-10-01",7520,13029,60,0,0
"2016-01-04",7518,13028,76,0,0
"2016-04-05",7586,13113,77,0,0
"2016-07-04",7611,13132,77,0,0
"2016-10-07",7619,13136,77,0,0
"2016-12-27",7718,13314,87,0,0
"2017-04-12",7782,13390,86,0,0
"2017-07-24",7779,13384,86,0,0
"2017-10-12",7956,13814,93,0,0
"2017-12-22",7938,13834,103,0,0
"2018-04-09",8127,14270,107,0,0
"2018-07-11",8172,14328,109,0,0
"2018-09-28",8170,14374,114,0,0
"2019-01-01",8304,15188,130,0,0
"2019-04-06",8370,15473,138,0,0
"2019-07-01",8424,15989,141,0,0
"2019-10-09",8472,16156,143,0,0
"2020-01-01",8526,16231,145,0,0
"2020-04-01",8589,16399,152,0,0
"2020-07-01",8615,16734,241,0,0
"2020-10-01",9172,18706,282,0,0
"2021-01-01",9213,18832,319,0,0
