"snapshot","speciesCount"
"2007-12-19",54172
"2008-04-01",54666
"2008-06-27",56337
"2008-10-10",56506
"2008-12-17",56670
"2009-04-06",56858
"2009-06-17",56948
"2009-09-25",57059
"2009-12-16",57168
"2010-04-01",57104
"2010-07-26",56683
"2010-11-17",33084
"2011-02-21",33368
"2011-06-10",33778
"2011-09-05",33538
"2012-01-18",34294
"2012-03-26",34540
"2012-07-13",34838
"2012-10-31",35585
"2012-12-11",35563
"2013-02-20",35631
"2013-05-21",35960
"2013-07-09",36841
"2013-09-10",36910
"2013-12-20",33348
"2014-03-28",36430
"2014-09-08",36940
"2015-01-19",37569
"2015-04-09",38190
"2015-07-03",38503
"2015-10-01",39341
"2016-01-04",39821
"2016-04-05",39872
"2016-07-04",39996
"2016-10-07",40002
"2016-12-27",40242
"2017-04-12",40477
"2017-07-24",40423
"2017-10-12",41177
"2017-12-22",42428
"2018-04-09",43144
"2018-07-11",43713
"2018-09-28",43792
"2019-01-01",44811
"2019-04-06",45249
"2019-07-01",45856
"2019-10-09",46207
"2020-01-01",46265
"2020-04-01",46563
"2020-07-01",46982
"2020-10-01",48353
"2021-01-01",48391
