"snapshot","national","international"
"2007-12-19",2022904,81146
"2008-04-01",2071738,82737
"2008-06-27",2226915,92598
"2008-10-10",2234375,95539
"2008-12-17",2324106,98978
"2009-04-06",2381036,94013
"2009-06-17",2377800,97828
"2009-09-25",2381729,104867
"2009-12-16",2420464,107350
"2010-04-01",2420464,106204
"2010-07-26",2420464,100379
"2010-11-17",2429415,114973
"2011-02-21",2429415,121350
"2011-06-10",2429415,131424
"2011-09-05",2433030,129964
"2012-01-18",2445834,140063
"2012-03-26",2456070,138846
"2012-07-13",2456395,152681
"2012-10-31",2522307,160596
"2012-12-11",2525191,132130
"2013-02-20",2525769,138538
"2013-05-21",2627132,149182
"2013-07-09",2622277,160027
"2013-09-10",2622277,161788
"2013-12-20",2451786,165586
"2014-03-28",2526267,185987
"2014-09-08",2656313,287583
"2015-01-19",2676945,299069
"2015-04-09",2684271,303907
"2015-07-03",2685961,314345
"2015-10-01",2722753,349958
"2016-01-04",2751137,398371
"2016-04-05",2829267,390021
"2016-07-04",2829267,395806
"2016-10-07",2829267,407337
"2016-12-27",2829267,459572
"2017-04-12",2796482,476224
"2017-07-24",2796482,473312
"2017-10-12",2780420,500798
"2017-12-22",2871992,456641
"2018-04-09",2927289,503278
"2018-07-11",2934723,521124
"2018-09-28",2939623,529586
"2019-01-01",3030708,563350
"2019-04-06",3078400,572586
"2019-07-01",3079984,576202
"2019-10-09",3081328,586300
"2020-01-01",3077507,590375
"2020-04-01",3080119,613616
"2020-07-01",3186212,802237
"2020-10-01",4612046,884677
"2021-01-01",4614645,1014782
