"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5394,9782,628,0,0
"2008-04-01",5420,10013,668,0,0
"2008-06-27",5989,10501,764,0,0
"2008-10-10",6032,10652,791,0,0
"2008-12-17",6025,10700,819,0,0
"2009-04-06",6083,10752,826,0,0
"2009-06-17",6081,10706,823,0,0
"2009-09-25",6107,10722,827,0,0
"2009-12-16",6132,10711,905,0,0
"2010-04-01",6113,10679,906,0,0
"2010-07-26",6056,10764,905,0,0
"2010-11-17",6169,10862,942,0,0
"2011-02-21",6328,10942,950,0,0
"2011-06-10",6383,10991,954,0,0
"2011-09-05",6352,10964,943,0,0
"2012-01-18",6440,11138,963,0,0
"2012-03-26",6442,11506,986,0,0
"2012-07-13",6538,11747,1014,0,0
"2012-10-31",6561,11907,1109,0,0
"2012-12-11",6568,11909,1110,0,0
"2013-02-20",6574,11908,1113,0,0
"2013-05-21",6607,11964,1128,0,0
"2013-07-09",6642,12033,1122,0,0
"2013-09-10",6683,12015,1137,0,0
"2013-12-20",6034,9082,944,0,0
"2014-03-28",6813,11554,1040,0,0
"2014-09-08",6817,11700,1396,0,0
"2015-01-19",6916,11874,1445,0,0
"2015-04-09",6935,11960,1447,0,0
"2015-07-03",6941,11962,1453,0,0
"2015-10-01",6968,12175,1466,0,0
"2016-01-04",6968,12172,1482,0,0
"2016-04-05",7036,12221,1519,0,0
"2016-07-04",7065,12235,1520,0,0
"2016-10-07",7077,12236,1519,0,0
"2016-12-27",7172,12363,1584,0,0
"2017-04-12",7226,12434,1598,0,0
"2017-07-24",7223,12426,1600,0,0
"2017-10-12",7384,12844,1635,0,0
"2017-12-22",7373,12838,1664,0,0
"2018-04-09",7567,13184,1753,0,0
"2018-07-11",7618,13219,1772,0,0
"2018-09-28",7612,13237,1809,0,0
"2019-01-01",7755,13840,2027,0,0
"2019-04-06",7822,14086,2073,0,0
"2019-07-01",7891,14531,2132,0,0
"2019-10-09",7933,14638,2200,0,0
"2020-01-01",7985,14683,2234,0,0
"2020-04-01",8044,14823,2273,0,0
"2020-07-01",8066,15025,2499,0,0
"2020-10-01",8577,16372,3211,0,0
"2021-01-01",8626,16416,3322,0,0
