"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"UNKNOWN",12
"2014-03-28",5,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",53
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1275
"2016-04-05",6,"PRESERVED_SPECIMEN",148
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",9
"2009-06-17",1,"UNKNOWN",7012
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",15
"2017-12-22",6,"UNKNOWN",24
"2011-06-10",1,"OBSERVATION",53
"2009-12-16",5,"UNKNOWN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",1208
"2012-10-31",1,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",8
"2019-01-01",6,"UNKNOWN",7
"2013-02-20",1,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",169
"2010-04-01",6,"UNKNOWN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2019-07-01",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",5
"2012-03-26",1,"OBSERVATION",53
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",12
"2019-01-01",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",792
"2019-04-06",6,"UNKNOWN",6
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",128
"2019-10-09",5,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",668
"2016-04-05",1,"HUMAN_OBSERVATION",484
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",664
"2020-01-01",1,"MATERIAL_SAMPLE",10
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"UNKNOWN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",294
"2007-12-19",1,"PRESERVED_SPECIMEN",57
