"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",243,141,3,0,0
"2008-04-01",264,144,3,0,0
"2008-06-27",271,149,3,0,0
"2008-10-10",279,144,3,0,0
"2008-12-17",276,142,3,0,0
"2009-04-06",262,109,0,0,0
"2009-06-17",267,109,0,0,0
"2009-09-25",325,119,0,0,0
"2009-12-16",376,131,0,0,0
"2010-04-01",385,133,0,0,0
"2010-07-26",516,255,0,0,0
"2010-11-17",561,302,1,0,0
"2011-02-21",617,312,1,0,0
"2011-06-10",656,318,1,0,0
"2011-09-05",714,328,1,0,0
"2012-01-18",671,320,0,0,0
"2012-03-26",671,319,0,0,0
"2012-07-13",799,390,4,0,0
"2012-10-31",915,430,3,0,0
"2012-12-11",971,441,3,0,0
"2013-02-20",963,453,3,0,0
"2013-05-21",999,461,6,0,0
"2013-07-09",1067,529,6,0,0
"2013-09-10",1075,533,6,0,0
"2013-12-20",1047,528,6,0,0
"2014-03-28",1310,696,6,0,0
"2014-09-08",1378,1019,57,0,0
"2015-01-19",1622,1075,57,0,0
"2015-04-09",1764,1102,58,0,0
"2015-07-03",1795,1113,58,0,0
"2015-10-01",1838,1130,58,0,0
"2016-01-04",1824,1180,122,1,0
"2016-04-05",1907,1211,121,1,0
"2016-07-04",1916,1215,121,1,0
"2016-10-07",1946,1254,128,1,0
"2016-12-27",1948,1212,204,9,0
"2017-04-12",1974,1218,204,9,0
"2017-07-24",2003,1242,207,9,0
"2017-10-12",2039,1289,209,9,0
"2017-12-22",2082,1290,252,21,0
"2018-04-09",2256,1479,263,21,0
"2018-07-11",2371,1623,264,21,0
"2018-09-28",2467,1714,264,21,0
"2019-01-01",2826,1887,269,21,0
"2019-04-06",2959,1924,285,30,0
"2019-07-01",3058,2055,289,30,0
"2019-10-09",3117,2131,288,30,0
"2020-01-01",3180,2165,292,30,0
"2020-04-01",3237,2224,291,30,0
"2020-07-01",3426,2505,304,56,0
"2020-10-01",3498,2605,305,56,0
"2021-01-01",3543,2647,306,56,0
"2021-04-01",3829,2839,309,56,0
"2021-07-01",3923,2941,300,84,0
"2021-10-01",3983,3030,334,84,0
"2022-01-01",4077,3072,336,85,0
"2022-04-01",4245,3211,333,106,0
"2022-07-01",5100,3777,335,106,0
"2022-10-01",5211,3942,337,107,0
"2023-01-01",5386,4264,338,106,0
"2023-04-01",5548,4314,338,106,0
"2023-07-01",5632,4583,344,106,0
"2023-10-01",5707,4649,346,123,0
"2024-01-01",5813,4736,348,123,0
