"snapshot","national","international"
"2017-07-24",0,38817
"2009-09-25",0,10868
"2017-04-12",0,36035
"2007-12-19",0,3015
"2009-12-16",0,10968
"2011-09-05",0,16747
"2010-11-17",0,15797
"2012-12-11",0,8302
"2015-10-01",0,29963
"2016-12-27",0,36740
"2009-06-17",0,10788
"2013-02-20",0,8493
"2012-10-31",0,14470
"2013-05-21",0,8988
"2012-03-26",0,11832
"2015-07-03",0,28212
"2013-07-09",0,14181
"2015-01-19",0,23581
"2008-12-17",0,10492
"2011-02-21",0,15844
"2008-06-27",0,9850
"2013-12-20",0,26398
"2017-12-22",2961,39585
"2014-03-28",0,20859
"2015-04-09",0,24530
"2008-10-10",0,10461
"2013-09-10",0,14446
"2009-04-06",0,10470
"2012-07-13",0,12449
"2014-09-08",0,22110
"2016-10-07",0,36844
"2010-07-26",0,10869
"2016-07-04",0,33103
"2016-01-04",0,31715
"2016-04-05",0,32267
"2011-06-10",0,17232
"2012-01-18",0,16816
"2008-04-01",0,4767
"2010-04-01",0,10874
"2017-10-12",0,41698
