"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",936
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",821
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",64
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1008
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7626
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9762
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1015
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",748
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",59
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",107
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6155
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",266
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1382
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1045
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1405
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1633
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6675
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1505
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7554
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",430
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",263
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",453
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",739
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3862
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",937
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",537
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6387
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1045
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",519
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",53
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1385
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4
