"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"OBSERVATION",69
"2009-09-25",4,"OBSERVATION",69
"2009-12-16",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",5
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"PRESERVED_SPECIMEN",8398
"2013-07-09",3,"LIVING_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",724
"2012-12-11",5,"PRESERVED_SPECIMEN",504
"2008-06-27",1,"PRESERVED_SPECIMEN",1942
"2009-09-25",5,"UNKNOWN",25
"2007-12-19",5,"UNKNOWN",25
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",116
"2017-12-22",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",25
"2014-03-28",0,"HUMAN_OBSERVATION",288
"2015-01-19",6,"UNKNOWN",923
"2012-10-31",1,"UNKNOWN",800
"2017-04-12",4,"PRESERVED_SPECIMEN",93
"2017-10-12",1,"FOSSIL_SPECIMEN",455
"2008-04-01",4,"OBSERVATION",69
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",15
"2016-10-07",5,"OBSERVATION",25
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2009-06-17",0,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",221
"2016-12-27",6,"UNKNOWN",136
"2015-07-03",5,"LIVING_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",52
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"MATERIAL_SAMPLE",147
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",25
"2009-09-25",5,"OBSERVATION",25
"2013-12-20",5,"PRESERVED_SPECIMEN",505
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",9568
"2012-12-11",6,"PRESERVED_SPECIMEN",3936
"2016-04-05",4,"FOSSIL_SPECIMEN",60
"2009-09-25",6,"UNKNOWN",137
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",106
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",163
"2009-06-17",4,"HUMAN_OBSERVATION",221
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",12
"2013-05-21",6,"UNKNOWN",52
"2014-03-28",1,"HUMAN_OBSERVATION",275
"2012-10-31",2,"UNKNOWN",960
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",2
"2015-07-03",0,"HUMAN_OBSERVATION",304
"2017-04-12",5,"PRESERVED_SPECIMEN",733
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",24
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"HUMAN_OBSERVATION",1803
"2013-02-20",4,"HUMAN_OBSERVATION",221
"2016-10-07",6,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",506
"2009-06-17",1,"OBSERVATION",110
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",93
"2014-09-08",7,"HUMAN_OBSERVATION",16
"2009-12-16",5,"LIVING_SPECIMEN",12
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",3947
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",100
"2013-02-20",1,"OBSERVATION",163
"2013-07-09",5,"LIVING_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",49
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",990
"2012-07-13",1,"UNKNOWN",800
"2016-07-04",4,"HUMAN_OBSERVATION",1803
"2012-10-31",3,"UNKNOWN",9408
"2014-09-08",4,"OBSERVATION",69
"2015-07-03",1,"HUMAN_OBSERVATION",447
"2017-04-12",6,"PRESERVED_SPECIMEN",8931
"2012-07-13",4,"HUMAN_OBSERVATION",221
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",506
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",1432
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",93
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",9680
"2017-07-24",5,"PRESERVED_SPECIMEN",736
"2012-07-13",1,"OBSERVATION",111
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2011-09-05",1,"LITERATURE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",491
"2011-06-10",3,"LIVING_SPECIMEN",7
"2012-01-18",0,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2010-11-17",2,"UNKNOWN",960
"2012-07-13",2,"UNKNOWN",960
"2012-10-31",3,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",214
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",8199
"2017-10-12",4,"FOSSIL_SPECIMEN",82
"2009-04-06",6,"PRESERVED_SPECIMEN",1437
"2015-01-19",1,"MACHINE_OBSERVATION",11
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2012-01-18",4,"HUMAN_OBSERVATION",221
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",1118
"2011-09-05",5,"LIVING_SPECIMEN",12
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",10029
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2012-01-18",1,"OBSERVATION",134
"2013-09-10",1,"MACHINE_OBSERVATION",11
"2017-04-12",0,"HUMAN_OBSERVATION",304
"2008-06-27",5,"PRESERVED_SPECIMEN",505
"2010-11-17",3,"UNKNOWN",9408
"2012-07-13",3,"UNKNOWN",9408
"2012-10-31",4,"OBSERVATION",69
"2017-12-22",0,"UNKNOWN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",15433
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",1787
"2012-10-31",5,"UNKNOWN",25
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"LITERATURE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",16
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1906
"2009-06-17",4,"OBSERVATION",69
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",101
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",100
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",101
"2008-04-01",0,"UNKNOWN",5
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",298
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1797
"2015-04-09",4,"OBSERVATION",69
"2013-02-20",4,"OBSERVATION",69
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",12
"2017-04-12",1,"HUMAN_OBSERVATION",6010
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1342
"2010-11-17",4,"UNKNOWN",7
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",25
"2017-12-22",1,"UNKNOWN",328
"2009-12-16",0,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",260
"2016-07-04",7,"HUMAN_OBSERVATION",16
"2012-10-31",6,"UNKNOWN",108
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",1803
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",1126
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",25
"2016-12-27",1,"FOSSIL_SPECIMEN",455
"2017-10-12",0,"PRESERVED_SPECIMEN",129
"2016-07-04",4,"OBSERVATION",69
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",456
"2008-04-01",1,"UNKNOWN",2316
"2015-07-03",1,"OBSERVATION",100
"2016-10-07",2,"UNKNOWN",480
"2010-04-01",4,"HUMAN_OBSERVATION",221
"2012-07-13",4,"OBSERVATION",69
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",12
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",25
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",25
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",46
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",25
"2012-07-13",5,"UNKNOWN",25
"2017-12-22",2,"UNKNOWN",480
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",1126
"2013-05-21",1,"FOSSIL_SPECIMEN",74
"2013-07-09",1,"UNKNOWN",86
"2010-04-01",1,"OBSERVATION",110
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",221
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",190
"2016-07-04",5,"LIVING_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",17284
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",25
"2013-07-09",4,"HUMAN_OBSERVATION",221
"2014-03-28",3,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",505
"2016-10-07",3,"UNKNOWN",4708
"2012-07-13",5,"OBSERVATION",25
"2011-09-05",0,"UNKNOWN",5
"2009-12-16",1,"OBSERVATION",110
"2012-01-18",4,"OBSERVATION",69
"2017-04-12",3,"HUMAN_OBSERVATION",7
"2010-11-17",6,"UNKNOWN",107
"2012-07-13",6,"UNKNOWN",107
"2017-12-22",3,"UNKNOWN",4708
"2013-07-09",1,"OBSERVATION",163
"2016-04-05",4,"PRESERVED_SPECIMEN",89
"2014-03-28",7,"HUMAN_OBSERVATION",16
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",960
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",506
"2017-04-12",0,"OBSERVATION",2
"2014-09-08",1,"UNKNOWN",7272
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",25
"2008-12-17",0,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",69
"2013-09-10",6,"PRESERVED_SPECIMEN",3947
"2011-09-05",0,"OBSERVATION",2
"2015-07-03",3,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",1686
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",25
"2017-04-12",4,"HUMAN_OBSERVATION",1897
"2016-01-04",0,"PRESERVED_SPECIMEN",210
"2016-04-05",5,"PRESERVED_SPECIMEN",725
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",221
"2013-07-09",3,"UNKNOWN",9408
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",16
"2014-09-08",1,"FOSSIL_SPECIMEN",259
"2008-10-10",6,"PRESERVED_SPECIMEN",1425
"2017-04-12",1,"OBSERVATION",93
"2010-04-01",4,"UNKNOWN",6
"2014-09-08",2,"UNKNOWN",480
"2016-12-27",4,"FOSSIL_SPECIMEN",82
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"UNKNOWN",137
"2014-03-28",5,"LIVING_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",110
"2014-03-28",5,"OBSERVATION",25
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",73
"2011-09-05",1,"OBSERVATION",134
"2008-04-01",4,"UNKNOWN",2
"2015-07-03",4,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",25
"2009-06-17",0,"UNKNOWN",1
"2011-09-05",2,"UNKNOWN",960
"2009-12-16",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",7
"2017-12-22",5,"UNKNOWN",25
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",15127
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",9660
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",206
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",69
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",25
"2014-09-08",3,"UNKNOWN",4708
"2017-10-12",4,"PRESERVED_SPECIMEN",98
"2011-06-10",4,"HUMAN_OBSERVATION",400
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",25
"2015-07-03",5,"OBSERVATION",25
"2016-10-07",6,"UNKNOWN",136
"2009-06-17",1,"UNKNOWN",1275
"2013-12-20",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",14
"2011-09-05",3,"UNKNOWN",9408
"2009-12-16",4,"OBSERVATION",69
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",11
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",1124
"2013-07-09",4,"OBSERVATION",69
"2011-06-10",1,"OBSERVATION",134
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",25
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",76
"2015-04-09",1,"UNKNOWN",7653
"2013-02-20",1,"UNKNOWN",84
"2013-07-09",5,"UNKNOWN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",51
"2010-04-01",5,"OBSERVATION",25
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",30
"2017-04-12",3,"LIVING_SPECIMEN",18
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",137
"2012-03-26",4,"HUMAN_OBSERVATION",221
"2014-09-08",4,"UNKNOWN",12
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1477
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",76
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",304
"2008-04-01",6,"UNKNOWN",106
"2016-07-04",0,"FOSSIL_SPECIMEN",101
"2016-10-07",0,"PRESERVED_SPECIMEN",215
"2016-07-04",1,"UNKNOWN",298
"2011-09-05",4,"UNKNOWN",7
"2009-12-16",5,"OBSERVATION",25
"2012-03-26",1,"OBSERVATION",134
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",16
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",12
"2013-07-09",5,"OBSERVATION",25
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2013-02-20",1,"FOSSIL_SPECIMEN",76
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",137
"2015-04-09",2,"UNKNOWN",480
"2013-02-20",2,"UNKNOWN",960
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2013-07-09",6,"UNKNOWN",52
"2015-01-19",1,"PRESERVED_SPECIMEN",6964
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",69
"2009-04-06",3,"LIVING_SPECIMEN",6
"2014-09-08",5,"UNKNOWN",32
"2017-10-12",6,"PRESERVED_SPECIMEN",11819
"2008-12-17",4,"OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",304
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",16512
"2011-09-05",4,"OBSERVATION",69
"2016-04-05",1,"HUMAN_OBSERVATION",2730
"2017-04-12",1,"LITERATURE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",455
"2016-10-07",1,"PRESERVED_SPECIMEN",17005
"2013-12-20",5,"LIVING_SPECIMEN",12
"2016-07-04",2,"UNKNOWN",480
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",25
"2014-03-28",0,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",74
"2012-07-13",1,"FOSSIL_SPECIMEN",76
"2016-01-04",4,"PRESERVED_SPECIMEN",90
"2009-09-25",1,"PRESERVED_SPECIMEN",7810
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1834
"2015-04-09",3,"UNKNOWN",4712
"2013-02-20",3,"UNKNOWN",9408
"2012-01-18",1,"UNKNOWN",1060
"2013-05-21",1,"PRESERVED_SPECIMEN",10577
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",25
"2014-09-08",6,"UNKNOWN",886
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",25
"2015-10-01",1,"HUMAN_OBSERVATION",448
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",25
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",6
"2016-07-04",3,"UNKNOWN",4708
"2011-09-05",6,"UNKNOWN",107
"2012-03-26",3,"LIVING_SPECIMEN",7
"2014-03-28",1,"UNKNOWN",110
"2012-03-26",3,"OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",206
"2016-01-04",5,"PRESERVED_SPECIMEN",725
"2011-06-10",4,"OBSERVATION",69
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2017-10-12",0,"HUMAN_OBSERVATION",304
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",12
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2012-01-18",2,"UNKNOWN",960
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",117
"2017-04-12",6,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"FOSSIL_SPECIMEN",74
"2013-12-20",1,"HUMAN_OBSERVATION",198
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",25
"2011-02-21",1,"LITERATURE",2
"2014-03-28",2,"UNKNOWN",480
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",69
"2017-12-22",0,"FOSSIL_SPECIMEN",106
"2008-10-10",4,"HUMAN_OBSERVATION",179
"2015-07-03",1,"UNKNOWN",7653
"2017-12-22",1,"MATERIAL_SAMPLE",147
"2016-01-04",6,"PRESERVED_SPECIMEN",9517
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",25
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",5998
"2015-04-09",5,"UNKNOWN",32
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",25
"2012-01-18",3,"UNKNOWN",9408
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",304
"2008-10-10",1,"OBSERVATION",103
"2014-09-08",1,"PRESERVED_SPECIMEN",5698
"2011-02-21",5,"LIVING_SPECIMEN",12
"2016-12-27",4,"PRESERVED_SPECIMEN",90
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",1803
"2016-07-04",4,"FOSSIL_SPECIMEN",73
"2016-10-07",4,"PRESERVED_SPECIMEN",95
"2009-06-17",6,"UNKNOWN",137
"2016-07-04",5,"UNKNOWN",25
"2012-03-26",5,"LIVING_SPECIMEN",12
"2014-03-28",3,"UNKNOWN",4704
"2015-07-03",1,"FOSSIL_SPECIMEN",260
"2012-03-26",5,"OBSERVATION",25
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",615
"2008-06-27",5,"LIVING_SPECIMEN",12
"2015-07-03",2,"UNKNOWN",480
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",93
"2015-04-09",6,"UNKNOWN",927
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",52
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2015-01-19",5,"PRESERVED_SPECIMEN",512
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2010-04-01",1,"FOSSIL_SPECIMEN",74
"2017-07-24",1,"HUMAN_OBSERVATION",6011
"2015-10-01",4,"HUMAN_OBSERVATION",1803
"2012-12-11",4,"HUMAN_OBSERVATION",221
"2016-01-04",0,"HUMAN_OBSERVATION",304
"2016-12-27",5,"PRESERVED_SPECIMEN",733
"2008-04-01",1,"FOSSIL_SPECIMEN",46
"2013-09-10",3,"LIVING_SPECIMEN",9
"2017-04-12",0,"UNKNOWN",14
"2014-09-08",1,"MACHINE_OBSERVATION",11
"2016-10-07",5,"PRESERVED_SPECIMEN",730
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"UNKNOWN",59
"2008-12-17",0,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",4712
"2009-09-25",5,"PRESERVED_SPECIMEN",506
"2009-12-16",1,"FOSSIL_SPECIMEN",74
"2015-10-01",1,"OBSERVATION",93
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2012-12-11",1,"OBSERVATION",163
"2017-10-12",3,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-07-09",1,"FOSSIL_SPECIMEN",74
"2012-01-18",5,"UNKNOWN",25
"2013-05-21",5,"PRESERVED_SPECIMEN",504
"2015-01-19",6,"PRESERVED_SPECIMEN",4133
"2012-10-31",1,"PRESERVED_SPECIMEN",9178
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",221
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2704
"2016-12-27",6,"PRESERVED_SPECIMEN",9927
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",328
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",9566
"2009-06-17",1,"PRESERVED_SPECIMEN",7554
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",214
"2008-12-17",1,"UNKNOWN",1127
"2014-03-28",5,"UNKNOWN",25
"2013-12-20",1,"OBSERVATION",100
"2013-09-10",1,"LITERATURE",2
