"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1104,941,10,0,0
"2009-09-25",343,455,0,0,0
"2017-04-12",1114,935,10,0,0
"2007-12-19",160,150,0,0,0
"2009-12-16",344,455,0,0,0
"2011-09-05",442,461,0,0,0
"2010-11-17",404,463,0,0,0
"2012-12-11",462,435,0,0,0
"2015-10-01",1016,742,0,0,0
"2016-12-27",1082,916,10,0,0
"2009-06-17",360,461,0,0,0
"2013-02-20",561,449,0,0,0
"2012-10-31",462,435,0,0,0
"2013-05-21",573,461,0,0,0
"2012-03-26",420,411,0,0,0
"2015-07-03",990,735,0,0,0
"2013-07-09",573,461,0,0,0
"2015-01-19",842,693,0,0,0
"2008-12-17",330,451,0,0,0
"2011-02-21",402,453,0,0,0
"2008-06-27",348,461,0,0,0
"2013-12-20",571,476,0,0,0
"2017-12-22",1130,928,10,0,0
"2014-03-28",631,540,0,0,0
"2015-04-09",864,715,0,0,0
"2008-10-10",347,457,0,0,0
"2013-09-10",570,476,0,0,0
"2009-04-06",342,460,0,0,0
"2012-07-13",444,420,0,0,0
"2014-09-08",639,555,0,0,0
"2016-10-07",1069,909,10,0,0
"2010-07-26",354,455,0,0,0
"2016-07-04",1072,808,10,0,0
"2016-01-04",1023,771,10,0,0
"2016-04-05",1054,795,10,0,0
"2011-06-10",442,461,0,0,0
"2012-01-18",444,461,0,0,0
"2008-04-01",206,171,0,0,0
"2010-04-01",344,455,0,0,0
"2017-10-12",1127,943,10,0,0
