"snapshot","national","international"
"2017-07-24",0,4794
"2009-09-25",0,2239
"2017-04-12",0,4485
"2007-12-19",0,1036
"2009-12-16",0,2264
"2011-09-05",0,2570
"2010-11-17",0,2354
"2012-12-11",0,2075
"2015-10-01",0,4213
"2016-12-27",0,4659
"2009-06-17",0,2220
"2013-02-20",0,2134
"2012-10-31",0,2890
"2013-05-21",0,2172
"2012-03-26",0,2528
"2015-07-03",0,4096
"2013-07-09",0,2747
"2015-01-19",0,3632
"2008-12-17",0,2174
"2011-02-21",0,2368
"2008-06-27",0,2092
"2013-12-20",0,2921
"2017-12-22",71,4863
"2014-03-28",0,3193
"2015-04-09",0,3840
"2008-10-10",0,2173
"2013-09-10",0,2772
"2009-04-06",0,2188
"2012-07-13",0,2601
"2014-09-08",0,3237
"2016-10-07",0,4594
"2010-07-26",0,2286
"2016-07-04",0,4469
"2016-01-04",0,4315
"2016-04-05",0,4402
"2011-06-10",0,2632
"2012-01-18",0,2606
"2008-04-01",0,1297
"2010-04-01",0,2254
"2017-10-12",0,4851
