"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1119,929,7,0,0
"2009-09-25",348,450,0,0,0
"2017-04-12",1128,924,7,0,0
"2007-12-19",164,146,0,0,0
"2009-12-16",349,450,0,0,0
"2011-09-05",448,455,0,0,0
"2010-11-17",409,458,0,0,0
"2012-12-11",469,428,0,0,0
"2015-10-01",1028,730,0,0,0
"2016-12-27",1096,905,7,0,0
"2009-06-17",365,456,0,0,0
"2013-02-20",568,442,0,0,0
"2012-10-31",469,428,0,0,0
"2013-05-21",580,454,0,0,0
"2012-03-26",426,405,0,0,0
"2015-07-03",1002,723,0,0,0
"2013-07-09",580,454,0,0,0
"2015-01-19",851,684,0,0,0
"2008-12-17",335,446,0,0,0
"2011-02-21",407,448,0,0,0
"2008-06-27",353,456,0,0,0
"2013-12-20",578,469,0,0,0
"2017-12-22",1144,917,7,0,0
"2014-03-28",639,532,0,0,0
"2015-04-09",876,703,0,0,0
"2008-10-10",352,452,0,0,0
"2013-09-10",577,469,0,0,0
"2009-04-06",347,455,0,0,0
"2012-07-13",451,413,0,0,0
"2014-09-08",647,547,0,0,0
"2016-10-07",1083,899,6,0,0
"2010-07-26",359,450,0,0,0
"2016-07-04",1084,800,6,0,0
"2016-01-04",1036,762,6,0,0
"2016-04-05",1067,786,6,0,0
"2011-06-10",448,455,0,0,0
"2012-01-18",450,455,0,0,0
"2008-04-01",213,164,0,0,0
"2010-04-01",349,450,0,0,0
"2017-10-12",1142,931,7,0,0
