"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2275,3932,956,70,0
"2008-04-01",2278,3935,956,70,0
"2008-06-27",2286,3930,956,70,0
"2008-10-10",2200,3879,956,70,0
"2008-12-17",2213,4038,956,70,0
"2009-04-06",2213,4030,1054,303,0
"2009-06-17",2231,4068,1054,303,0
"2009-09-25",2247,4119,1061,319,0
"2009-12-16",2248,4131,1061,319,0
"2010-04-01",2284,4143,1069,321,0
"2010-07-26",2355,4307,1085,321,0
"2010-11-17",2421,4421,1084,322,0
"2011-02-21",2434,4432,1084,322,0
"2011-06-10",2413,4478,1110,322,0
"2011-09-05",2417,4478,1122,329,0
"2012-01-18",2330,5178,2065,579,0
"2012-03-26",2363,5153,2052,578,0
"2012-07-13",2387,5150,2050,583,0
"2012-10-31",2415,5153,2051,583,0
"2012-12-11",2421,5147,2073,593,0
"2013-02-20",2436,5163,2074,593,0
"2013-05-21",2450,5179,2075,593,0
"2013-07-09",2570,5270,2076,596,0
"2013-09-10",2649,5442,2228,941,0
"2013-12-20",2842,5644,2223,942,0
"2014-03-28",2855,5656,2229,942,0
"2014-09-08",2923,5760,2253,973,0
"2015-01-19",3031,5832,2262,974,0
"2015-04-09",3049,6204,2642,1698,0
"2015-07-03",3063,6319,2729,1698,0
"2015-10-01",3112,6365,2729,1698,0
"2016-01-04",3111,6379,2736,1703,0
"2016-04-05",3181,6599,2857,1829,0
"2016-07-04",3208,6621,2857,1830,0
"2016-10-07",3547,6594,2843,1845,0
"2016-12-27",3639,7065,3039,2407,0
"2017-04-12",3678,7092,3042,2410,0
"2017-07-24",3694,7118,3038,2418,0
"2017-10-12",3745,7212,3051,2432,0
"2017-12-22",3781,7348,3119,2505,0
"2018-04-09",3888,7464,3144,2517,0
"2018-07-11",3892,7532,3230,2566,0
"2018-09-28",4049,7893,3302,2581,0
"2019-01-01",4097,7916,3308,2600,0
"2019-04-06",4330,8014,3314,2622,0
"2019-07-01",4593,9110,3553,2668,0
"2019-10-09",4705,9224,3592,2684,0
"2020-01-01",4789,9270,3597,2707,0
"2020-04-01",4801,9271,3683,2748,0
"2020-07-01",4915,9427,3737,2768,0
"2020-10-01",4924,9550,3848,2822,0
"2021-01-01",4952,9908,3933,2962,3
"2021-04-01",5030,10016,3963,2987,3
"2021-07-01",5086,10223,3989,3029,5
"2021-10-01",5374,10547,4066,3083,5
"2022-01-01",5427,10708,4131,3111,5
"2022-04-01",5448,10976,4600,3151,5
"2022-07-01",5697,11039,4162,3162,6
"2022-10-01",5955,11272,4223,3206,6
"2023-01-01",6007,11572,4749,3262,6
"2023-04-01",6104,11711,4516,3347,6
"2023-07-01",6189,11802,4567,3373,9
"2023-10-01",6536,12165,4637,3402,9
