"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2380,4343,510,0,0
"2008-04-01",2383,4346,510,0,0
"2008-06-27",2391,4341,510,0,0
"2008-10-10",2309,4286,510,0,0
"2008-12-17",2361,4406,510,0,0
"2009-04-06",2329,4460,811,0,0
"2009-06-17",2348,4497,811,0,0
"2009-09-25",2362,4561,823,0,0
"2009-12-16",2368,4568,823,0,0
"2010-04-01",2405,4584,828,0,0
"2010-07-26",2472,4757,839,0,0
"2010-11-17",2591,4817,840,0,0
"2011-02-21",2602,4830,840,0,0
"2011-06-10",2586,4875,862,0,0
"2011-09-05",2590,4876,880,0,0
"2012-01-18",2509,5825,1818,0,0
"2012-03-26",2534,5810,1802,0,0
"2012-07-13",2558,5804,1808,0,0
"2012-10-31",2587,5810,1805,0,0
"2012-12-11",2596,5791,1847,0,0
"2013-02-20",2613,5806,1847,0,0
"2013-05-21",2627,5819,1851,0,0
"2013-07-09",2744,5917,1851,0,0
"2013-09-10",2871,6123,2266,0,0
"2013-12-20",3071,6317,2263,0,0
"2014-03-28",3085,6330,2267,0,0
"2014-09-08",3157,6434,2318,0,0
"2015-01-19",3274,6503,2322,0,0
"2015-04-09",3321,6948,3324,0,0
"2015-07-03",3333,7107,3369,0,0
"2015-10-01",3387,7147,3370,0,0
"2016-01-04",3388,7161,3380,0,0
"2016-04-05",3454,7413,3599,0,0
"2016-07-04",3483,7434,3599,0,0
"2016-10-07",3779,7448,3602,0,0
"2016-12-27",3905,8004,4241,0,0
"2017-04-12",3946,8034,4242,0,0
"2017-07-24",3959,8058,4251,0,0
"2017-10-12",4014,8152,4274,0,0
"2017-12-22",4054,8304,4395,0,0
"2018-04-09",4169,8431,4413,0,0
"2018-07-11",4204,8487,4529,0,0
"2018-09-28",4362,8891,4572,0,0
"2019-01-01",4409,8920,4592,0,0
"2019-04-06",4662,9004,4614,0,0
"2019-07-01",4929,10214,4781,0,0
"2019-10-09",5045,10322,4838,0,0
"2020-01-01",5138,10352,4873,0,0
"2020-04-01",5131,10411,4961,0,0
"2020-07-01",5246,10582,5019,0,0
"2020-10-01",5246,10749,5149,0,0
"2021-01-01",5271,11161,5326,0,0
"2021-04-01",5363,11280,5356,0,0
"2021-07-01",5426,11486,5418,2,0
"2021-10-01",5743,11831,5498,3,0
"2022-01-01",5805,12008,5566,3,0
"2022-04-01",5826,12308,6043,3,0
"2022-07-01",6076,12333,5654,3,0
"2022-10-01",6339,12586,5734,3,0
"2023-01-01",6382,12972,6239,3,0
"2023-04-01",6474,13211,5996,3,0
"2023-07-01",6561,13324,6048,7,0
"2023-10-01",6915,13722,6105,7,0
