"snapshot","national","international"
"2019-01-01",779,5731
"2009-09-25",0,2266
"2017-04-12",0,4454
"2007-12-19",0,1829
"2009-12-16",0,2282
"2019-10-09",787,6013
"2011-09-05",0,2717
"2019-04-06",787,5751
"2010-11-17",0,2643
"2018-09-28",779,5717
"2012-12-11",0,3099
"2015-10-01",0,4080
"2016-12-27",0,4166
"2009-06-17",0,2232
"2013-02-20",0,3093
"2012-10-31",0,3212
"2013-05-21",0,3133
"2012-03-26",0,3063
"2015-07-03",0,3705
"2013-07-09",0,3162
"2015-01-19",0,3649
"2008-12-17",0,1993
"2018-07-11",636,5705
"2011-02-21",0,2657
"2008-06-27",0,1983
"2013-12-20",0,3251
"2017-12-22",569,4422
"2014-03-28",0,3398
"2015-04-09",0,3700
"2008-10-10",0,1988
"2020-01-01",787,6027
"2013-09-10",0,3255
"2009-04-06",0,2003
"2012-07-13",0,3142
"2014-09-08",0,3359
"2016-10-07",0,4076
"2010-07-26",0,2324
"2016-07-04",0,4162
"2018-04-09",569,4478
"2016-01-04",0,4120
"2016-04-05",0,4155
"2011-06-10",0,2716
"2012-01-18",0,2923
"2008-04-01",0,1936
"2010-04-01",0,2340
"2017-10-12",0,4466
"2017-07-24",0,4431
"2019-07-01",787,5996
