"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2014-09-08",1,"UNKNOWN",5314
"2019-10-09",8,"MATERIAL_SAMPLE",38
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",58
"2016-07-04",6,"OBSERVATION",3
"2019-10-09",1,"PRESERVED_SPECIMEN",31320
"2020-01-01",5,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",6674
"2019-07-01",3,"LIVING_SPECIMEN",43
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",11459
"2012-01-18",5,"LIVING_SPECIMEN",10
"2018-09-28",6,"UNKNOWN",2108
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",92
"2016-01-04",0,"PRESERVED_SPECIMEN",404
"2016-04-05",5,"PRESERVED_SPECIMEN",165
"2009-12-16",3,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2013-07-09",3,"UNKNOWN",2
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",1683
"2010-07-26",6,"UNKNOWN",1470
"2014-03-28",5,"LIVING_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",52
"2014-03-28",5,"OBSERVATION",2
"2020-01-01",6,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",422
"2011-09-05",1,"OBSERVATION",55
"2016-10-07",5,"UNKNOWN",58
"2009-06-17",0,"UNKNOWN",16
"2012-01-18",6,"LIVING_SPECIMEN",16
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",28
"2017-12-22",5,"UNKNOWN",55
"2016-01-04",1,"PRESERVED_SPECIMEN",27954
"2016-04-05",6,"PRESERVED_SPECIMEN",10232
"2015-04-09",0,"UNKNOWN",299
"2019-01-01",5,"UNKNOWN",55
"2013-02-20",0,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",161
"2008-10-10",7,"PRESERVED_SPECIMEN",422
"2010-04-01",5,"UNKNOWN",58
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",48
"2019-07-01",5,"LIVING_SPECIMEN",10
"2019-07-01",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",58
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",1989
"2009-06-17",1,"UNKNOWN",11022
"2013-12-20",3,"LIVING_SPECIMEN",29
"2016-07-04",0,"UNKNOWN",12
"2011-09-05",3,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",19
"2017-12-22",6,"UNKNOWN",6416
"2011-06-10",1,"OBSERVATION",55
"2016-04-05",7,"PRESERVED_SPECIMEN",701
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2009-12-16",5,"UNKNOWN",58
"2015-04-09",1,"UNKNOWN",5532
"2019-01-01",6,"UNKNOWN",2108
"2013-02-20",1,"UNKNOWN",5283
"2013-07-09",5,"UNKNOWN",58
"2015-01-19",0,"PRESERVED_SPECIMEN",178
"2010-04-01",5,"OBSERVATION",2
"2016-01-04",1,"MACHINE_OBSERVATION",56
"2019-04-06",5,"UNKNOWN",55
"2017-04-12",3,"LIVING_SPECIMEN",31
"2018-04-09",6,"PRESERVED_SPECIMEN",12612
"2018-07-11",6,"MACHINE_OBSERVATION",34
"2010-04-01",6,"UNKNOWN",1471
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2017-10-12",5,"PRESERVED_SPECIMEN",151
"2008-12-17",3,"LIVING_SPECIMEN",9
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"PRESERVED_SPECIMEN",94
"2019-07-01",6,"LIVING_SPECIMEN",220
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",1344
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",389
"2020-01-01",0,"MATERIAL_SAMPLE",61
"2016-07-04",1,"UNKNOWN",10357
"2020-01-01",0,"UNKNOWN",12
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",55
"2015-10-01",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",2
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"UNKNOWN",1469
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",328
"2018-09-28",1,"MACHINE_OBSERVATION",57
"2012-01-18",0,"UNKNOWN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",110
"2013-07-09",6,"UNKNOWN",693
"2015-01-19",1,"PRESERVED_SPECIMEN",22271
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",2097
"2018-04-09",7,"PRESERVED_SPECIMEN",279
"2009-04-06",3,"LIVING_SPECIMEN",9
"2014-09-08",5,"UNKNOWN",68
"2017-10-12",6,"PRESERVED_SPECIMEN",7103
"2019-10-09",5,"PRESERVED_SPECIMEN",914
"2016-12-27",1,"PRESERVED_SPECIMEN",23067
"2016-04-05",1,"HUMAN_OBSERVATION",4963
"2016-10-07",1,"PRESERVED_SPECIMEN",22877
"2020-01-01",1,"MATERIAL_SAMPLE",758
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",58
"2014-03-28",0,"UNKNOWN",12
"2020-01-01",1,"UNKNOWN",36
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",17
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",7173
"2019-01-01",8,"MATERIAL_SAMPLE",38
"2007-12-19",1,"PRESERVED_SPECIMEN",3769
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",31202
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",10726
"2013-05-21",1,"PRESERVED_SPECIMEN",18652
"2018-07-11",0,"PRESERVED_SPECIMEN",326
"2017-04-12",5,"LIVING_SPECIMEN",10
"2017-04-12",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",731
"2011-02-21",3,"LIVING_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",279
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",43139
"2015-10-01",1,"HUMAN_OBSERVATION",2962
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2011-09-05",5,"OBSERVATION",2
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",998
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",5105
"2018-09-28",1,"FOSSIL_SPECIMEN",11
"2018-04-09",1,"HUMAN_OBSERVATION",23254
"2019-07-01",0,"UNKNOWN",12
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",299
"2016-01-04",5,"PRESERVED_SPECIMEN",165
"2016-10-07",1,"MACHINE_OBSERVATION",56
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2018-07-11",1,"PRESERVED_SPECIMEN",31169
"2017-12-22",1,"MACHINE_OBSERVATION",57
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",10
"2019-01-01",1,"MACHINE_OBSERVATION",57
"2014-09-08",0,"PRESERVED_SPECIMEN",110
"2013-12-20",1,"HUMAN_OBSERVATION",1034
"2008-12-17",6,"LIVING_SPECIMEN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",675
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",58
"2020-01-01",3,"UNKNOWN",2
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"UNKNOWN",788
"2015-07-03",1,"UNKNOWN",5530
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10075
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",13507
"2015-04-09",5,"UNKNOWN",68
"2013-02-20",5,"UNKNOWN",58
"2019-10-09",0,"HUMAN_OBSERVATION",116
"2008-12-17",1,"HUMAN_OBSERVATION",26
"2012-01-18",3,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"MATERIAL_SAMPLE",61
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",52
"2009-04-06",6,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",21783
"2011-02-21",5,"LIVING_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",1468
"2016-07-04",5,"UNKNOWN",58
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",701
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2011-06-10",6,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"HUMAN_OBSERVATION",26
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",744
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"UNKNOWN",693
"2019-10-09",1,"HUMAN_OBSERVATION",40008
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",114
"2012-10-31",0,"PRESERVED_SPECIMEN",118
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",13313
"2011-02-21",6,"LIVING_SPECIMEN",17
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2016-12-27",5,"PRESERVED_SPECIMEN",152
"2013-09-10",3,"LIVING_SPECIMEN",29
"2017-04-12",0,"UNKNOWN",14
"2014-09-08",1,"MACHINE_OBSERVATION",56
"2016-10-07",5,"PRESERVED_SPECIMEN",141
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"UNKNOWN",693
"2008-12-17",0,"UNKNOWN",13
"2012-03-26",6,"LIVING_SPECIMEN",16
"2020-01-01",5,"UNKNOWN",55
"2012-03-26",6,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",92
"2019-07-01",3,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"PRESERVED_SPECIMEN",32
"2012-12-11",1,"OBSERVATION",599
"2019-01-01",5,"PRESERVED_SPECIMEN",602
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",121
"2018-09-28",6,"MACHINE_OBSERVATION",34
"2012-01-18",5,"UNKNOWN",61
"2013-05-21",5,"PRESERVED_SPECIMEN",68
"2015-01-19",6,"PRESERVED_SPECIMEN",9310
"2018-07-11",4,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"PRESERVED_SPECIMEN",18420
"2019-04-06",1,"FOSSIL_SPECIMEN",11
"2008-10-10",3,"LIVING_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",4958
"2016-12-27",6,"PRESERVED_SPECIMEN",10145
"2017-04-12",1,"UNKNOWN",5715
"2009-04-06",0,"UNKNOWN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",10021
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2009-06-17",1,"PRESERVED_SPECIMEN",7107
"2016-07-04",0,"PRESERVED_SPECIMEN",389
"2008-12-17",1,"UNKNOWN",11022
"2014-03-28",5,"UNKNOWN",58
"2020-01-01",6,"UNKNOWN",2101
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3083
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1586
"2012-07-13",0,"PRESERVED_SPECIMEN",124
"2016-04-05",3,"LIVING_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",92
"2019-01-01",6,"PRESERVED_SPECIMEN",38101
"2013-02-20",1,"PRESERVED_SPECIMEN",18352
"2012-01-18",6,"UNKNOWN",1013
"2013-05-21",6,"PRESERVED_SPECIMEN",6703
"2015-01-19",7,"PRESERVED_SPECIMEN",701
"2018-07-11",5,"PRESERVED_SPECIMEN",594
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",279
"2013-09-10",5,"LIVING_SPECIMEN",10
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",10776
"2016-10-07",7,"PRESERVED_SPECIMEN",279
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",27358
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",693
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",318
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-04-09",6,"HUMAN_OBSERVATION",2737
"2019-07-01",5,"UNKNOWN",59
"2015-07-03",5,"UNKNOWN",68
"2018-09-28",0,"PRESERVED_SPECIMEN",326
"2009-09-25",7,"PRESERVED_SPECIMEN",422
"2010-11-17",1,"PRESERVED_SPECIMEN",7679
"2007-12-19",7,"PRESERVED_SPECIMEN",422
"2012-07-13",1,"PRESERVED_SPECIMEN",13262
"2019-01-01",7,"PRESERVED_SPECIMEN",673
"2012-03-26",0,"UNKNOWN",15
"2019-10-09",4,"HUMAN_OBSERVATION",166
"2012-01-18",0,"PRESERVED_SPECIMEN",157
"2013-05-21",7,"PRESERVED_SPECIMEN",422
"2018-07-11",6,"PRESERVED_SPECIMEN",37874
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",11459
"2018-04-09",3,"LIVING_SPECIMEN",43
"2008-10-10",5,"LIVING_SPECIMEN",10
"2017-07-24",4,"HUMAN_OBSERVATION",92
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",56
"2019-01-01",6,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",110
"2009-04-06",1,"OBSERVATION",52
"2010-07-26",0,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"LIVING_SPECIMEN",17
"2017-04-12",3,"UNKNOWN",3
"2020-01-01",8,"MATERIAL_SAMPLE",38
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",11548
"2015-01-19",1,"HUMAN_OBSERVATION",2949
"2008-12-17",3,"UNKNOWN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",31220
"2019-07-01",6,"UNKNOWN",2116
"2015-07-03",6,"UNKNOWN",744
"2018-09-28",1,"PRESERVED_SPECIMEN",31169
"2016-04-05",5,"LIVING_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",56
"2017-10-12",6,"HUMAN_OBSERVATION",25
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",48
"2012-03-26",1,"UNKNOWN",10653
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",11504
"2018-07-11",7,"PRESERVED_SPECIMEN",673
"2016-12-27",1,"HUMAN_OBSERVATION",13206
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",1034
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",6748
"2017-10-12",3,"LIVING_SPECIMEN",43
"2010-07-26",1,"PRESERVED_SPECIMEN",7088
"2011-02-21",1,"OBSERVATION",55
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2015-07-03",0,"PRESERVED_SPECIMEN",119
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",254
"2008-06-27",1,"OBSERVATION",52
"2016-04-05",6,"OBSERVATION",3
"2020-01-01",1,"MACHINE_OBSERVATION",73
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"HUMAN_OBSERVATION",3812
"2012-10-31",5,"PRESERVED_SPECIMEN",68
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",19
"2018-04-09",5,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",279
"2010-04-01",0,"PRESERVED_SPECIMEN",30
"2019-10-09",3,"LIVING_SPECIMEN",43
"2017-04-12",5,"UNKNOWN",58
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"PRESERVED_SPECIMEN",49
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",31
"2018-07-11",1,"HUMAN_OBSERVATION",24054
"2008-12-17",5,"UNKNOWN",58
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",27687
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",29848
"2009-12-16",0,"PRESERVED_SPECIMEN",30
"2012-03-26",3,"UNKNOWN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",68
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",6700
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",110
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2018-04-09",6,"LIVING_SPECIMEN",220
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",328
"2010-04-01",1,"PRESERVED_SPECIMEN",7190
"2017-10-12",5,"LIVING_SPECIMEN",10
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",6412
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",8943
"2009-06-17",6,"PRESERVED_SPECIMEN",3025
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2016-07-04",5,"PRESERVED_SPECIMEN",165
"2008-12-17",6,"UNKNOWN",1315
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2013-12-20",6,"OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",61
"2018-09-28",4,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"LIVING_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",69
"2009-12-16",1,"PRESERVED_SPECIMEN",7186
"2013-02-20",6,"PRESERVED_SPECIMEN",6697
"2019-01-01",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",92
"2019-07-01",1,"MACHINE_OBSERVATION",73
"2012-10-31",7,"PRESERVED_SPECIMEN",422
"2015-07-03",1,"MACHINE_OBSERVATION",56
"2013-07-09",1,"PRESERVED_SPECIMEN",18554
"2019-04-06",8,"MATERIAL_SAMPLE",38
"2011-06-10",5,"UNKNOWN",58
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2016-04-05",0,"UNKNOWN",12
"2019-04-06",1,"PRESERVED_SPECIMEN",31274
"2017-10-12",6,"LIVING_SPECIMEN",220
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",10
"2019-10-09",5,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",11020
"2009-04-06",6,"UNKNOWN",1335
"2009-06-17",7,"PRESERVED_SPECIMEN",422
"2011-02-21",5,"UNKNOWN",58
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2016-07-04",6,"PRESERVED_SPECIMEN",10296
"2017-07-24",5,"LIVING_SPECIMEN",10
"2017-07-24",5,"OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",915
"2011-09-05",0,"PRESERVED_SPECIMEN",34
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2018-09-28",5,"PRESERVED_SPECIMEN",597
"2010-11-17",6,"PRESERVED_SPECIMEN",5769
"2012-07-13",6,"PRESERVED_SPECIMEN",6178
"2012-03-26",5,"UNKNOWN",61
"2013-02-20",7,"PRESERVED_SPECIMEN",422
"2012-01-18",5,"PRESERVED_SPECIMEN",73
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",599
"2011-06-10",6,"UNKNOWN",998
"2015-10-01",0,"UNKNOWN",12
"2012-12-11",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",10357
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",220
"2010-07-26",5,"PRESERVED_SPECIMEN",55
"2011-02-21",5,"OBSERVATION",2
"2019-10-09",6,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",12
"2019-04-06",1,"MACHINE_OBSERVATION",73
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",998
"2016-07-04",7,"PRESERVED_SPECIMEN",701
"2017-07-24",6,"LIVING_SPECIMEN",220
"2018-07-11",4,"HUMAN_OBSERVATION",95
"2017-07-24",6,"OBSERVATION",3
"2020-01-01",6,"PRESERVED_SPECIMEN",43189
"2019-07-01",1,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",7988
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2018-09-28",6,"PRESERVED_SPECIMEN",37900
"2010-11-17",7,"PRESERVED_SPECIMEN",422
"2016-01-04",5,"LIVING_SPECIMEN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",422
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1013
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",5701
"2013-12-20",0,"UNKNOWN",12
"2015-01-19",3,"LIVING_SPECIMEN",29
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"UNKNOWN",5321
"2012-12-11",1,"UNKNOWN",5420
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",3505
"2011-02-21",6,"OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",31
"2018-04-09",1,"UNKNOWN",431
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",16
"2017-10-12",0,"UNKNOWN",14
"2020-01-01",7,"PRESERVED_SPECIMEN",675
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",120
"2018-09-28",7,"PRESERVED_SPECIMEN",673
"2016-01-04",6,"LIVING_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",9
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",159
"2007-12-19",3,"LIVING_SPECIMEN",9
"2020-01-01",6,"MACHINE_OBSERVATION",34
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2019-01-01",3,"LIVING_SPECIMEN",43
"2012-01-18",7,"PRESERVED_SPECIMEN",422
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",5078
"2015-04-09",0,"PRESERVED_SPECIMEN",119
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",8151
"2016-04-05",3,"UNKNOWN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2010-07-26",7,"PRESERVED_SPECIMEN",422
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2018-07-11",6,"HUMAN_OBSERVATION",3027
"2017-10-12",1,"UNKNOWN",433
"2019-10-09",0,"UNKNOWN",12
