"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",435
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13482
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2515
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2848
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4918
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1264
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2885
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2848
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6831
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",569
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",238
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3629
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",480
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",568
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",49
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",54
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",401
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",316
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",812
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1515
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2744
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",277
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",511
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",289
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2285
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4577
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2848
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",136
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",289
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",555
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1860
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13030
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",289
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4598
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",316
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4807
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2848
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1509
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",275
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2848
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",286
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1794
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2855
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",451
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1366
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1961
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1068
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4076
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",253
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",48
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",755
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1364
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1943
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1858
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2885
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1482
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",415
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1939
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8494
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",43
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8836
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",126
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",543
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",287
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",213
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2875
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5251
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
