"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3126
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",924
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",409
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7408
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2990
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",648
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2644
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1452
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32609
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",39
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",416
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",1800
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3127
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1992
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",479
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",636
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1349
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1413
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1491
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24192
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",610
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",56260
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9593
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",399
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1892
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",498
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",360
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",462
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7247
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1461
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53957
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",316
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",548
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",360
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",568
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",282
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80883
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2322
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",139
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",635
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",125
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",48
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",55315
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",429
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",310
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",507
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5959
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3162
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",61
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41439
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138873
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",724
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115424
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1523
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",41
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",448
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72292
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9402
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4526
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17609
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93502
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3086
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3773
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28677
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",24855
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",394
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1413
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110395
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",1800
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7800
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3258
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",39890
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",61311
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4743
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18047
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",602
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",75
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16642
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1461
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",74756
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",614
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35956
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69117
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",316
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2445
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",456
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4454
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1485
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",114
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5037
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",60314
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11970
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1929
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30264
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36100
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",476
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1003
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3970
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10066
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2045
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34359
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41759
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3043
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",411
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1299
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",527
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7590
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3485
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1112
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",947
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8330
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1738
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",48
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1555
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25523
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4202
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13224
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2589
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20552
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
