"snapshot","national","international"
"2017-07-24",1138097,882442
"2019-07-01",5840127,445527
"2019-01-01",2690118,365854
"2009-09-25",242887,75946
"2017-04-12",986079,877523
"2007-12-19",30967,35285
"2009-12-16",364104,77498
"2019-10-09",5872456,471152
"2011-09-05",813108,116690
"2019-04-06",3989767,414107
"2010-11-17",683063,99097
"2018-09-28",2604433,338345
"2012-12-11",823070,110780
"2015-10-01",922310,295984
"2016-12-27",985398,879665
"2009-06-17",148778,72644
"2013-02-20",826635,102683
"2012-10-31",823070,124231
"2013-05-21",826787,117635
"2012-03-26",807463,113991
"2015-07-03",922310,301710
"2013-07-09",826787,132512
"2015-01-19",870661,291415
"2008-12-17",87488,69299
"2018-07-11",2562705,325308
"2011-02-21",688928,108990
"2008-06-27",87488,53637
"2013-12-20",704709,171003
"2017-12-22",2198801,314604
"2014-03-28",821112,237637
"2015-04-09",870661,294047
"2008-10-10",87488,55114
"2020-04-01",5806214,545312
"2020-01-01",5795392,525423
"2013-09-10",704709,141958
"2009-04-06",183989,71358
"2012-07-13",822992,124142
"2014-09-08",870523,272338
"2016-10-07",985398,409844
"2010-07-26",623094,81256
"2016-07-04",922313,390127
"2018-04-09",2334786,317419
"2016-01-04",922310,355136
"2016-04-05",922310,365112
"2011-06-10",813018,126305
"2012-01-18",807398,122609
"2008-04-01",31005,37676
"2010-04-01",428684,80839
"2017-10-12",1464109,883817
