"snapshot","national","international"
"2017-07-24",15587,18858
"2019-07-01",18292,23678
"2019-01-01",18181,21650
"2009-09-25",9936,8591
"2017-04-12",15268,18735
"2007-12-19",3660,6088
"2009-12-16",10666,9105
"2019-10-09",18336,24073
"2011-09-05",14111,10676
"2019-04-06",18220,22655
"2010-11-17",13565,10135
"2018-09-28",18086,19943
"2012-12-11",14270,10362
"2015-10-01",15054,17385
"2016-12-27",15095,18652
"2009-06-17",5492,8395
"2013-02-20",14304,9916
"2012-10-31",14270,11577
"2013-05-21",14417,10988
"2012-03-26",14180,10901
"2015-07-03",15054,17512
"2013-07-09",14417,12406
"2015-01-19",15298,16755
"2008-12-17",4397,7948
"2018-07-11",17974,19478
"2011-02-21",13692,10274
"2008-06-27",4397,7695
"2013-12-20",14601,14081
"2017-12-22",15404,19179
"2014-03-28",15077,16038
"2015-04-09",15298,17080
"2008-10-10",4397,7798
"2020-04-01",18156,25418
"2020-01-01",18279,25090
"2013-09-10",14601,12672
"2009-04-06",5093,8288
"2012-07-13",14223,11302
"2014-09-08",15268,16276
"2016-10-07",15095,18493
"2010-07-26",13199,9462
"2016-07-04",15054,18329
"2018-04-09",17106,19099
"2016-01-04",15054,17619
"2016-04-05",15054,18309
"2011-06-10",14110,10543
"2012-01-18",14160,10717
"2008-04-01",3670,6580
"2010-04-01",11948,9412
"2017-10-12",15653,19124
