"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4346,8374,1816,196,0
"2019-07-01",5077,9329,2684,412,0
"2019-01-01",4530,8709,2395,289,0
"2009-09-25",2091,3262,103,0,0
"2017-04-12",4372,8391,1800,185,0
"2007-12-19",1208,914,5,0,0
"2009-12-16",2613,5433,761,3,0
"2019-10-09",5153,9511,2780,438,0
"2011-09-05",3095,7115,1320,13,0
"2019-04-06",4851,8938,2517,324,0
"2010-11-17",2767,6960,1398,19,0
"2018-09-28",4440,8688,2076,267,0
"2012-12-11",3163,7246,1365,13,0
"2015-10-01",4260,8347,1693,45,0
"2016-12-27",4317,8348,1798,185,0
"2009-06-17",1232,311,1,0,0
"2013-02-20",3332,7301,1412,13,0
"2012-10-31",3163,7245,1365,13,0
"2013-05-21",3430,7329,1414,13,0
"2012-03-26",3114,7116,1319,13,0
"2015-07-03",4215,8358,1705,45,0
"2013-07-09",3486,7358,1414,13,0
"2015-01-19",3941,8034,1498,45,0
"2008-12-17",1313,1370,116,0,0
"2018-07-11",4301,8482,1973,265,0
"2011-02-21",2999,7083,1402,19,0
"2008-06-27",1570,1942,117,0,0
"2013-12-20",3522,7648,1390,8,0
"2017-12-22",4438,8083,1295,207,0
"2014-03-28",3702,7822,1441,11,0
"2015-04-09",3955,8059,1498,45,0
"2008-10-10",1571,1941,117,0,0
"2020-04-01",5673,9942,2930,463,0
"2020-01-01",5592,9904,2871,453,0
"2013-09-10",3619,7689,1390,8,0
"2009-04-06",1467,1434,116,0,0
"2012-07-13",3149,7228,1366,13,0
"2014-09-08",3749,7869,1489,45,0
"2016-10-07",4316,8359,1766,141,0
"2010-07-26",2865,6788,1334,14,0
"2016-07-04",4292,8413,1725,68,0
"2018-04-09",4389,8127,1305,206,0
"2016-01-04",4250,8358,1722,67,0
"2016-04-05",4289,8409,1722,67,0
"2011-06-10",3093,7116,1319,13,0
"2012-01-18",3115,7122,1318,13,0
"2008-04-01",1255,915,5,0,0
"2010-04-01",2698,6539,762,3,0
"2017-10-12",4441,8421,1816,204,0
