"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4892,9487,353,0,0
"2019-07-01",5686,11256,560,0,0
"2019-01-01",5095,10431,397,0,0
"2009-09-25",2191,3262,3,0,0
"2017-04-12",4926,9474,348,0,0
"2007-12-19",1260,867,0,0,0
"2009-12-16",2854,5935,21,0,0
"2019-10-09",5782,11513,587,0,0
"2011-09-05",3439,7980,124,0,0
"2019-04-06",5442,10719,469,0,0
"2010-11-17",3074,7917,153,0,0
"2018-09-28",5011,10089,371,0,0
"2012-12-11",3508,8155,124,0,0
"2015-10-01",4778,9379,188,0,0
"2016-12-27",4864,9436,348,0,0
"2009-06-17",1276,268,0,0,0
"2013-02-20",3696,8238,124,0,0
"2012-10-31",3508,8154,124,0,0
"2013-05-21",3786,8276,124,0,0
"2012-03-26",3451,7987,124,0,0
"2015-07-03",4730,9405,188,0,0
"2013-07-09",3849,8297,125,0,0
"2015-01-19",4450,8883,185,0,0
"2008-12-17",1416,1380,3,0,0
"2018-07-11",4855,9815,351,0,0
"2011-02-21",3325,8024,154,0,0
"2008-06-27",1687,1939,3,0,0
"2013-12-20",4006,8447,115,0,0
"2017-12-22",5032,8706,285,0,0
"2014-03-28",4170,8675,131,0,0
"2015-04-09",4462,8910,185,0,0
"2008-10-10",1688,1938,3,0,0
"2020-04-01",6358,12029,621,0,0
"2020-01-01",6281,11935,604,0,0
"2013-09-10",4106,8485,115,0,0
"2009-04-06",1571,1443,3,0,0
"2012-07-13",3493,8139,124,0,0
"2014-09-08",4235,8733,184,0,0
"2016-10-07",4863,9446,273,0,0
"2010-07-26",3165,7703,133,0,0
"2016-07-04",4831,9464,203,0,0
"2018-04-09",4986,8752,289,0,0
"2016-01-04",4778,9418,201,0,0
"2016-04-05",4825,9460,202,0,0
"2011-06-10",3437,7980,124,0,0
"2012-01-18",3457,7987,124,0,0
"2008-04-01",1307,868,0,0,0
"2010-04-01",2971,7010,21,0,0
"2017-10-12",4989,9537,356,0,0
