"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5436,9296,0,0,0
"2019-07-01",6283,11219,0,0,0
"2019-01-01",5657,10266,0,0,0
"2009-09-25",2315,3141,0,0,0
"2017-04-12",5472,9276,0,0,0
"2007-12-19",1313,814,0,0,0
"2009-12-16",3128,5682,0,0,0
"2019-10-09",6401,11481,0,0,0
"2011-09-05",3895,7648,0,0,0
"2019-04-06",6008,10622,0,0,0
"2010-11-17",3491,7653,0,0,0
"2018-09-28",5577,9894,0,0,0
"2012-12-11",3959,7828,0,0,0
"2015-10-01",5315,9030,0,0,0
"2016-12-27",5405,9243,0,0,0
"2009-06-17",1310,234,0,0,0
"2013-02-20",4150,7908,0,0,0
"2012-10-31",3958,7828,0,0,0
"2013-05-21",4249,7937,0,0,0
"2012-03-26",3910,7652,0,0,0
"2015-07-03",5276,9047,0,0,0
"2013-07-09",4314,7957,0,0,0
"2015-01-19",4988,8530,0,0,0
"2008-12-17",1524,1275,0,0,0
"2018-07-11",5411,9610,0,0,0
"2011-02-21",3762,7741,0,0,0
"2008-06-27",1811,1818,0,0,0
"2013-12-20",4504,8064,0,0,0
"2017-12-22",5594,8429,0,0,0
"2014-03-28",4677,8299,0,0,0
"2015-04-09",5003,8554,0,0,0
"2008-10-10",1814,1815,0,0,0
"2020-04-01",7011,11997,0,0,0
"2020-01-01",6934,11886,0,0,0
"2013-09-10",4615,8091,0,0,0
"2009-04-06",1683,1334,0,0,0
"2012-07-13",3946,7810,0,0,0
"2014-09-08",4752,8400,0,0,0
"2016-10-07",5407,9175,0,0,0
"2010-07-26",3573,7428,0,0,0
"2016-07-04",5382,9116,0,0,0
"2018-04-09",5549,8478,0,0,0
"2016-01-04",5317,9080,0,0,0
"2016-04-05",5372,9115,0,0,0
"2011-06-10",3893,7648,0,0,0
"2012-01-18",3916,7652,0,0,0
"2008-04-01",1360,815,0,0,0
"2010-04-01",3358,6644,0,0,0
"2017-10-12",5536,9346,0,0,0
