"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,117,3,0,0
"2008-04-01",346,115,3,0,0
"2008-06-27",394,131,3,0,0
"2008-10-10",394,131,3,0,0
"2008-12-17",397,127,3,0,0
"2009-04-06",415,148,3,0,0
"2009-06-17",414,148,3,0,0
"2009-09-25",403,150,3,0,0
"2009-12-16",402,149,3,0,0
"2010-04-01",405,153,3,0,0
"2010-07-26",460,166,3,0,0
"2010-11-17",489,159,3,0,0
"2011-02-21",523,173,3,0,0
"2011-06-10",544,179,3,0,0
"2011-09-05",543,179,3,0,0
"2012-01-18",621,219,3,0,0
"2012-03-26",620,223,3,0,0
"2012-07-13",469,208,3,0,0
"2012-10-31",495,257,3,0,0
"2012-12-11",495,257,3,0,0
"2013-02-20",741,392,3,0,0
"2013-05-21",829,398,3,0,0
"2013-07-09",840,398,3,0,0
"2013-09-10",879,412,3,0,0
"2013-12-20",794,409,3,0,0
"2014-03-28",843,450,3,0,0
"2014-09-08",909,452,4,0,0
"2015-01-19",1207,637,4,0,0
"2015-04-09",1263,742,4,0,0
"2015-07-03",1389,816,4,0,0
"2015-10-01",1419,1332,58,0,0
"2016-01-04",1421,1338,59,0,0
"2016-04-05",1457,1363,59,0,0
"2016-07-04",1500,1400,61,0,0
"2016-10-07",1505,1396,60,0,0
"2016-12-27",1506,1398,63,0,0
"2017-04-12",1534,1415,64,0,0
"2017-07-24",1603,1430,64,0,0
"2017-10-12",1561,1459,61,0,0
"2017-12-22",1635,1505,66,0,0
"2018-04-09",1677,1593,70,0,0
"2018-07-11",1805,2807,87,0,0
"2018-09-28",1889,2874,87,0,0
"2019-01-01",1915,2899,90,0,0
"2019-04-06",2174,3189,92,0,0
"2019-07-01",2213,3213,94,0,0
"2019-10-09",2250,3244,95,0,0
"2020-01-01",2193,3321,118,0,0
"2020-04-01",2167,3538,123,0,0
"2020-07-01",2259,3570,189,0,0
"2020-10-01",2287,3645,197,0,0
"2021-01-01",2298,3660,205,0,0
"2021-04-01",2321,3702,205,0,0
"2021-07-01",2294,3993,186,1,0
"2021-10-01",2317,4025,187,1,0
"2022-01-01",2285,4035,193,1,0
"2022-04-01",2455,4311,188,1,0
"2022-07-01",2522,4324,190,1,0
"2022-10-01",2733,4423,298,2,0
"2023-01-01",2915,4635,407,1,1
"2023-04-01",2940,4680,405,1,1
