"snapshot","national","international"
"2007-12-19",1,2226
"2008-04-01",1,2243
"2008-06-27",1,2377
"2008-10-10",1,2379
"2008-12-17",1,2419
"2009-04-06",1,2564
"2009-06-17",1,2596
"2009-09-25",1,2637
"2009-12-16",1,2675
"2010-04-01",1,2678
"2010-07-26",1,2661
"2010-11-17",1,3004
"2011-02-21",1,3026
"2011-06-10",1,3093
"2011-09-05",1,3076
"2012-01-18",1,2728
"2012-03-26",1,3292
"2012-07-13",1,3029
"2012-10-31",1,3049
"2012-12-11",1,2966
"2013-02-20",1,3355
"2013-05-21",1,3422
"2013-07-09",1,3486
"2013-09-10",1,3513
"2013-12-20",1,3566
"2014-03-28",1,3787
"2014-09-08",1,3851
"2015-01-19",1,4520
"2015-04-09",1,4642
"2015-07-03",1,4842
"2015-10-01",1,5422
"2016-01-04",1,5539
"2016-04-05",1,5555
"2016-07-04",1,5672
"2016-10-07",1,5678
"2016-12-27",1,5718
"2017-04-12",1,5614
"2017-07-24",1,5926
"2017-10-12",1,5970
"2017-12-22",60,6111
"2018-04-09",60,6188
"2018-07-11",60,7470
"2018-09-28",60,7569
"2019-01-01",60,7638
"2019-04-06",66,8274
"2019-07-01",66,8367
"2019-10-09",66,8425
"2020-01-01",66,8515
"2020-04-01",66,8641
"2020-07-01",71,8837
"2020-10-01",71,8930
"2021-01-01",71,8969
"2021-04-01",71,9047
"2021-07-01",77,9247
"2021-10-01",77,9298
"2022-01-01",77,9355
"2022-04-01",109,9642
"2022-07-01",109,9794
"2022-10-01",109,15996
"2023-01-01",109,16599
"2023-04-01",109,16719
