"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",402
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",100
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",75
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",132
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1803
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1288
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1446
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",152
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",402
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",100
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",80
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1280
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1834
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1446
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1023
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",81
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",132
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",143
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",473
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1887
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1867
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1360
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",816
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1023
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",401
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",144
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",131
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",100
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1868
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1366
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1879
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1023
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",128
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",144
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",401
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",100
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",75
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1368
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
